# file name; noise; peak f.; mag.; duration
20210517170019539_ALFAPCE-R0_snap.fits;1.48992;26519.5;1.46665;0
20210517170119614_ALFAPCE-R0_snap.fits;1.5127;26496.1;1.39363;0
20210517170219688_ALFAPCE-R0_snap.fits;1.59974;26509.3;1.41232;0
20210517170319763_ALFAPCE-R0_snap.fits;1.74793;26510.7;1.24831;0
20210517170419838_ALFAPCE-R0_snap.fits;1.60828;26547.4;1.4144;0
20210517170519912_ALFAPCE-R0_snap.fits;1.58561;26488.8;1.20235;0
20210517170619987_ALFAPCE-R0_snap.fits;1.70795;26509.3;1.38646;0
20210517170720062_ALFAPCE-R0_snap.fits;1.76813;26471.2;0.972521;0
20210517170820136_ALFAPCE-R0_snap.fits;1.3996;26547.4;1.53768;0
20210517170920211_ALFAPCE-R0_snap.fits;1.68423;26547.4;1.55772;0
20210517171020286_ALFAPCE-R0_snap.fits;1.74873;26500.5;1.07675;0
20210517171120360_ALFAPCE-R0_snap.fits;1.73679;26545.9;1.64612;0
20210517171220435_ALFAPCE-R0_snap.fits;1.35629;26500.5;1.07948;0
20210517171320510_ALFAPCE-R0_snap.fits;1.57918;26519.5;1.70276;0
20210517171420584_ALFAPCE-R0_snap.fits;1.75222;26499;1.394;0
20210517171520659_ALFAPCE-R0_snap.fits;1.97594;26547.4;1.67481;0
20210517171620734_ALFAPCE-R0_snap.fits;1.64675;26544.4;1.55887;0
20210517171720808_ALFAPCE-R0_snap.fits;1.70449;26459.5;1.35407;0
20210517171820883_ALFAPCE-R0_snap.fits;1.62947;26544.4;1.72973;0
20210517171920958_ALFAPCE-R0_snap.fits;1.90119;26475.6;1.78107;0
20210517172021032_ALFAPCE-R0_snap.fits;1.45425;26485.8;1.44779;0
20210517172121107_ALFAPCE-R0_snap.fits;1.52435;26504.9;1.27959;0
20210517172221182_ALFAPCE-R0_snap.fits;1.65611;26449.2;1.42198;0
20210517172321256_ALFAPCE-R0_snap.fits;1.60838;26462.4;1.89361;0
20210517172421331_ALFAPCE-R0_snap.fits;1.89591;26488.8;1.11419;0
20210517172521406_ALFAPCE-R0_snap.fits;1.84198;26541.5;1.36625;0
20210517172621480_ALFAPCE-R0_snap.fits;1.86218;26522.5;1.5435;0
20210517172721555_ALFAPCE-R0_snap.fits;1.73374;26547.4;1.85468;0
20210517172821630_ALFAPCE-R0_snap.fits;1.63554;26534.2;1.66047;0
20210517172921704_ALFAPCE-R0_snap.fits;1.56733;26484.4;1.4884;0
20210517173021779_ALFAPCE-R0_snap.fits;1.76594;26466.8;1.69723;0
20210517173121854_ALFAPCE-R0_snap.fits;1.66814;26506.3;1.74032;0
20210517173221928_ALFAPCE-R0_snap.fits;1.86305;26459.5;1.37226;0
20210517173322003_ALFAPCE-R0_snap.fits;1.68953;26497.6;2.02132;0
20210517173422078_ALFAPCE-R0_snap.fits;1.89634;26535.6;1.26491;0
20210517173522152_ALFAPCE-R0_snap.fits;1.49514;26538.6;1.55808;0
20210517173622227_ALFAPCE-R0_snap.fits;1.67875;26528.3;1.15847;0
20210517173722302_ALFAPCE-R0_snap.fits;1.49736;26502;1.46888;0
20210517173822376_ALFAPCE-R0_snap.fits;1.68889;26468.3;1.38911;0
20210517173922451_ALFAPCE-R0_snap.fits;1.74032;26528.3;1.38515;0
20210517174022526_ALFAPCE-R0_snap.fits;1.352;26458;1.4589;0
20210517174122600_ALFAPCE-R0_snap.fits;1.25866;26469.7;1.29792;0
20210517174222675_ALFAPCE-R0_snap.fits;1.60736;26485.8;1.45605;0
20210517174322750_ALFAPCE-R0_snap.fits;1.65531;26482.9;1.73389;0
20210517174422824_ALFAPCE-R0_snap.fits;1.65813;26540;1.29347;0
20210517174522899_ALFAPCE-R0_snap.fits;1.60486;26531.2;1.44257;0
20210517174622974_ALFAPCE-R0_snap.fits;1.65277;26531.2;1.2644;0
20210517174723048_ALFAPCE-R0_snap.fits;1.81805;26463.9;1.38772;0
20210517174823123_ALFAPCE-R0_snap.fits;1.89041;26509.3;1.2396;0
20210517174923198_ALFAPCE-R0_snap.fits;1.44741;26519.5;1.57038;0
20210517175023272_ALFAPCE-R0_snap.fits;1.41123;26450.7;1.77974;0
20210517175123347_ALFAPCE-R0_snap.fits;1.33672;26506.3;1.29423;0
20210517175223422_ALFAPCE-R0_snap.fits;1.87802;26512.2;1.3324;0
20210517175323496_ALFAPCE-R0_snap.fits;1.3585;26506.3;0.999005;0
20210517175423571_ALFAPCE-R0_snap.fits;1.45609;26525.4;1.34758;0
20210517175523646_ALFAPCE-R0_snap.fits;1.72427;26478.5;1.49556;0
20210517175623720_ALFAPCE-R0_snap.fits;1.71773;26516.6;1.51546;0
20210517175723795_ALFAPCE-R0_snap.fits;1.61669;26460.9;1.54127;0
20210517175823870_ALFAPCE-R0_snap.fits;1.18269;26490.2;1.35333;0
20210517175923944_ALFAPCE-R0_snap.fits;1.4253;26512.2;1.26701;0
