# file name; noise; peak f.; mag.; duration
20210517220041939_ALFAPCE-R0_snap.fits;1.68917;26459.5;1.21646;0
20210517220142014_ALFAPCE-R0_snap.fits;1.43662;26456.5;1.41372;0
20210517220242088_ALFAPCE-R0_snap.fits;1.75983;26538.6;1.47112;0
20210517220342163_ALFAPCE-R0_snap.fits;1.63179;26456.5;1.83858;0
20210517220442238_ALFAPCE-R0_snap.fits;1.97891;26460.9;1.82803;0
20210517220542312_ALFAPCE-R0_snap.fits;1.54211;26541.5;1.21024;0
20210517220642387_ALFAPCE-R0_snap.fits;1.84395;26456.5;1.6247;0
20210517220742462_ALFAPCE-R0_snap.fits;1.70538;26521;1.12784;0
20210517220842536_ALFAPCE-R0_snap.fits;4.18315;26503.4;3.01151;0
20210517220942611_ALFAPCE-R0_snap.fits;1.57891;26518.1;1.20806;0
20210517221042686_ALFAPCE-R0_snap.fits;1.57034;26484.4;1.43258;0
20210517221142760_ALFAPCE-R0_snap.fits;1.4409;26453.6;1.03955;0
20210517221242835_ALFAPCE-R0_snap.fits;1.62498;26480;1.21121;0
20210517221342910_ALFAPCE-R0_snap.fits;1.52608;26468.3;1.64253;0
20210517221442984_ALFAPCE-R0_snap.fits;1.41286;26513.7;1.97407;0
20210517221543059_ALFAPCE-R0_snap.fits;1.72046;26488.8;1.40408;0
20210517221643134_ALFAPCE-R0_snap.fits;1.68503;26474.1;1.16985;0
20210517221743208_ALFAPCE-R0_snap.fits;1.81944;26522.5;1.52345;0
20210517221843283_ALFAPCE-R0_snap.fits;1.58261;26459.5;1.71071;0
20210517221943358_ALFAPCE-R0_snap.fits;1.64932;26499;1.12666;0
20210517222043432_ALFAPCE-R0_snap.fits;1.88987;26518.1;1.18226;0
20210517222143507_ALFAPCE-R0_snap.fits;1.46449;26449.2;1.455;0
20210517222243582_ALFAPCE-R0_snap.fits;1.60572;26543;1.21204;0
20210517222343656_ALFAPCE-R0_snap.fits;1.59932;26534.2;1.5472;0
20210517222443731_ALFAPCE-R0_snap.fits;1.51558;26452.1;1.25525;0
20210517222543806_ALFAPCE-R0_snap.fits;1.69293;26510.7;1.11834;0
20210517222643880_ALFAPCE-R0_snap.fits;1.7651;26471.2;1.43744;0
20210517222743955_ALFAPCE-R0_snap.fits;1.91705;26510.7;1.38571;0
20210517222844030_ALFAPCE-R0_snap.fits;1.7439;26493.2;1.34647;0
20210517222944104_ALFAPCE-R0_snap.fits;1.60211;26526.9;1.44504;0
20210517223044179_ALFAPCE-R0_snap.fits;1.91794;26506.3;1.59279;0
20210517223144254_ALFAPCE-R0_snap.fits;1.38567;26512.2;1.14365;0
20210517223244328_ALFAPCE-R0_snap.fits;1.7163;26463.9;1.53527;0
20210517223344403_ALFAPCE-R0_snap.fits;1.57612;26523.9;1.32734;0
20210517223444478_ALFAPCE-R0_snap.fits;2.33312;26543;1.43776;0
20210517223544552_ALFAPCE-R0_snap.fits;1.64457;26537.1;1.08018;0
20210517223644627_ALFAPCE-R0_snap.fits;1.69428;26515.1;1.51781;0
20210517223744702_ALFAPCE-R0_snap.fits;1.38562;26526.9;1.4853;0
20210517223844776_ALFAPCE-R0_snap.fits;1.5599;26519.5;1.50662;0
20210517223944851_ALFAPCE-R0_snap.fits;1.52207;26513.7;1.50827;0
20210517224044926_ALFAPCE-R0_snap.fits;1.6615;26484.4;1.45727;0
20210517224145000_ALFAPCE-R0_snap.fits;1.80343;26490.2;1.55993;0
20210517224245075_ALFAPCE-R0_snap.fits;1.7488;26523.9;1.30319;0
20210517224345150_ALFAPCE-R0_snap.fits;1.643;26510.7;1.48663;0
20210517224445224_ALFAPCE-R0_snap.fits;1.39777;26474.1;1.1062;0
20210517224545299_ALFAPCE-R0_snap.fits;1.59475;26496.1;1.48864;0
20210517224645374_ALFAPCE-R0_snap.fits;1.48623;26532.7;1.30151;0
20210517224745448_ALFAPCE-R0_snap.fits;1.66544;26485.8;1.49912;0
20210517224845523_ALFAPCE-R0_snap.fits;1.4865;26469.7;1.546;0
20210517224945598_ALFAPCE-R0_snap.fits;1.72065;26535.6;1.34225;0
20210517225045672_ALFAPCE-R0_snap.fits;1.61135;26540;1.19107;0
20210517225145747_ALFAPCE-R0_snap.fits;1.51654;26532.7;1.65434;0
20210517225245822_ALFAPCE-R0_snap.fits;1.63246;26515.1;1.4021;0
20210517225345896_ALFAPCE-R0_snap.fits;1.99749;26474.1;1.5987;0
20210517225445971_ALFAPCE-R0_snap.fits;1.77148;26540;1.23513;0
20210517225546046_ALFAPCE-R0_snap.fits;1.86508;26529.8;1.33836;0
20210517225646120_ALFAPCE-R0_snap.fits;1.61025;26465.3;1.42043;0
20210517225746195_ALFAPCE-R0_snap.fits;1.7668;26522.5;1.21651;0
20210517225846270_ALFAPCE-R0_snap.fits;1.67145;26462.4;2.04851;0
20210517225946344_ALFAPCE-R0_snap.fits;1.24269;26507.8;1.47341;0
