# file name; noise; peak f.; mag.; duration
20210517000003454_ALFAPCE-R0_snap.fits;1.51335;26478.5;1.37482;0
20210517000103528_ALFAPCE-R0_snap.fits;1.71574;26453.6;1.49616;0
20210517000203603_ALFAPCE-R0_snap.fits;1.78872;26478.5;1.36867;0
20210517000303678_ALFAPCE-R0_snap.fits;1.65679;26525.4;1.0088;0
20210517000403752_ALFAPCE-R0_snap.fits;1.61749;26455.1;1.61426;0
20210517000503827_ALFAPCE-R0_snap.fits;1.4407;26540;1.3469;0
20210517000603902_ALFAPCE-R0_snap.fits;1.54124;26545.9;1.83476;0
20210517000703976_ALFAPCE-R0_snap.fits;1.52428;26502;1.37193;0
20210517000804051_ALFAPCE-R0_snap.fits;1.60241;26500.5;1.73518;0
20210517000904126_ALFAPCE-R0_snap.fits;1.65043;26481.4;1.68056;0
20210517001004200_ALFAPCE-R0_snap.fits;2.08872;26512.2;1.44914;0
20210517001104275_ALFAPCE-R0_snap.fits;1.69246;26450.7;1.24196;0
20210517001204350_ALFAPCE-R0_snap.fits;1.89463;26497.6;1.24735;0
20210517001304424_ALFAPCE-R0_snap.fits;1.34828;26462.4;1.2548;0
20210517001404499_ALFAPCE-R0_snap.fits;1.43025;26466.8;1.13399;0
20210517001504574_ALFAPCE-R0_snap.fits;1.83554;26515.1;1.74555;0
20210517001604648_ALFAPCE-R0_snap.fits;1.7886;26537.1;1.33882;0
20210517001704723_ALFAPCE-R0_snap.fits;1.64199;26485.8;1.42288;0
20210517001804798_ALFAPCE-R0_snap.fits;1.82192;26525.4;1.17233;0
20210517001904872_ALFAPCE-R0_snap.fits;1.55248;26468.3;1.228;0
20210517002004947_ALFAPCE-R0_snap.fits;1.55803;26502;1.34066;0
20210517002105022_ALFAPCE-R0_snap.fits;1.43165;26480;1.67632;0
20210517002205096_ALFAPCE-R0_snap.fits;1.82455;26475.6;1.43907;0
20210517002305171_ALFAPCE-R0_snap.fits;1.50596;26469.7;1.52495;0
20210517002405246_ALFAPCE-R0_snap.fits;1.4563;26466.8;1.74765;0
20210517002505320_ALFAPCE-R0_snap.fits;1.81243;26500.5;1.39072;0
20210517002605395_ALFAPCE-R0_snap.fits;1.65074;26490.2;0.977239;0
20210517002705470_ALFAPCE-R0_snap.fits;1.66942;26462.4;1.1026;0
20210517002805544_ALFAPCE-R0_snap.fits;1.66402;26449.2;1.64867;0
20210517002905619_ALFAPCE-R0_snap.fits;1.72073;26491.7;1.41183;0
20210517003005694_ALFAPCE-R0_snap.fits;1.73287;26521;1.40861;0
20210517003105768_ALFAPCE-R0_snap.fits;1.76991;26545.9;0.973682;0
20210517003205843_ALFAPCE-R0_snap.fits;1.4133;26509.3;1.41392;0
20210517003305918_ALFAPCE-R0_snap.fits;1.66426;26519.5;1.48766;0
20210517003405992_ALFAPCE-R0_snap.fits;1.74019;26463.9;1.69528;0
20210517003506067_ALFAPCE-R0_snap.fits;1.3865;26544.4;1.639;0
20210517003606142_ALFAPCE-R0_snap.fits;1.40968;26502;1.31833;0
20210517003706216_ALFAPCE-R0_snap.fits;1.69697;26509.3;1.37659;0
20210517003806291_ALFAPCE-R0_snap.fits;1.48451;26509.3;1.36391;0
20210517003906366_ALFAPCE-R0_snap.fits;1.69928;26525.4;1.33976;0
20210517004006440_ALFAPCE-R0_snap.fits;1.68933;26475.6;1.25991;0
20210517004106515_ALFAPCE-R0_snap.fits;1.57812;26484.4;1.41236;0
20210517004206590_ALFAPCE-R0_snap.fits;1.40681;26538.6;1.7074;0
20210517004306664_ALFAPCE-R0_snap.fits;1.68193;26450.7;1.24127;0
20210517004406739_ALFAPCE-R0_snap.fits;1.56261;26496.1;1.43864;0
20210517004506814_ALFAPCE-R0_snap.fits;1.71923;26518.1;1.08529;0
20210517004606888_ALFAPCE-R0_snap.fits;1.62518;26515.1;1.3458;0
20210517004706963_ALFAPCE-R0_snap.fits;1.83624;26503.4;1.55962;0
20210517004807038_ALFAPCE-R0_snap.fits;1.32164;26534.2;1.30385;0
20210517004907112_ALFAPCE-R0_snap.fits;1.53866;26513.7;1.32434;0
20210517005007187_ALFAPCE-R0_snap.fits;1.63264;26463.9;1.38805;0
20210517005107262_ALFAPCE-R0_snap.fits;1.76484;26450.7;1.14727;0
20210517005207336_ALFAPCE-R0_snap.fits;1.09798;26485.8;1.85622;0
20210517005307411_ALFAPCE-R0_snap.fits;1.39355;26469.7;1.39703;0
20210517005407486_ALFAPCE-R0_snap.fits;1.49435;26531.2;1.30552;0
20210517005507560_ALFAPCE-R0_snap.fits;1.37098;26523.9;1.18957;0
20210517005607635_ALFAPCE-R0_snap.fits;1.48843;26456.5;1.69257;0
20210517005707710_ALFAPCE-R0_snap.fits;1.67155;26544.4;1.17883;0
20210517005807784_ALFAPCE-R0_snap.fits;1.61131;26541.5;1.84387;0
20210517005907859_ALFAPCE-R0_snap.fits;1.70369;26462.4;1.45639;0
