# file name; noise; peak f.; mag.; duration
20210517230046419_ALFAPCE-R0_snap.fits;1.93201;26488.8;1.08892;0
20210517230146494_ALFAPCE-R0_snap.fits;1.44884;26453.6;1.40371;0
20210517230246568_ALFAPCE-R0_snap.fits;1.51642;26547.4;1.69906;0
20210517230346643_ALFAPCE-R0_snap.fits;1.60817;26468.3;1.39226;0
20210517230446718_ALFAPCE-R0_snap.fits;1.55553;26471.2;1.44954;0
20210517230546792_ALFAPCE-R0_snap.fits;1.36289;26458;1.33952;0
20210517230646867_ALFAPCE-R0_snap.fits;1.70287;26540;1.64376;0
20210517230746942_ALFAPCE-R0_snap.fits;1.46241;26510.7;1.17451;0
20210517230847016_ALFAPCE-R0_snap.fits;1.49186;26519.5;1.47224;0
20210517230947091_ALFAPCE-R0_snap.fits;1.60184;26469.7;1.64507;0
20210517231047166_ALFAPCE-R0_snap.fits;1.57505;26500.5;1.35668;0
20210517231147240_ALFAPCE-R0_snap.fits;1.66651;26463.9;1.35636;0
20210517231247315_ALFAPCE-R0_snap.fits;1.56529;26544.4;1.2814;0
20210517231347390_ALFAPCE-R0_snap.fits;1.98337;26523.9;1.74776;0
20210517231447464_ALFAPCE-R0_snap.fits;1.63238;26502;1.4492;0
20210517231547539_ALFAPCE-R0_snap.fits;1.73836;26538.6;1.22025;0
20210517231647614_ALFAPCE-R0_snap.fits;1.82934;26547.4;1.2432;0
20210517231747688_ALFAPCE-R0_snap.fits;1.63232;26482.9;1.84252;0
20210517231847763_ALFAPCE-R0_snap.fits;1.51593;26528.3;1.39326;0
20210517231947838_ALFAPCE-R0_snap.fits;1.61894;26535.6;1.42399;0
20210517232047912_ALFAPCE-R0_snap.fits;1.55236;26450.7;1.47189;0
20210517232147987_ALFAPCE-R0_snap.fits;1.50001;26485.8;1.15132;0
20210517232248062_ALFAPCE-R0_snap.fits;1.65495;26531.2;2.70144;0
20210517232348136_ALFAPCE-R0_snap.fits;1.56159;26532.7;1.66331;0
20210517232448211_ALFAPCE-R0_snap.fits;1.55438;26462.4;1.62082;0
20210517232548286_ALFAPCE-R0_snap.fits;1.77509;26529.8;1.86046;0
20210517232648360_ALFAPCE-R0_snap.fits;1.52675;26462.4;1.73864;0
20210517232748435_ALFAPCE-R0_snap.fits;1.64746;26531.2;1.33945;0
20210517232848510_ALFAPCE-R0_snap.fits;1.73029;26507.8;1.14734;0
20210517232948584_ALFAPCE-R0_snap.fits;1.64205;26494.6;1.36324;0
20210517233048659_ALFAPCE-R0_snap.fits;1.40394;26545.9;1.11944;0
20210517233148734_ALFAPCE-R0_snap.fits;1.61025;26504.9;1.24156;0
20210517233248808_ALFAPCE-R0_snap.fits;1.45871;26506.3;1.48598;0
20210517233348883_ALFAPCE-R0_snap.fits;1.70273;26453.6;1.48372;0
20210517233448958_ALFAPCE-R0_snap.fits;1.56772;26494.6;1.10561;0
20210517233549032_ALFAPCE-R0_snap.fits;1.6259;26534.2;1.49055;0
20210517233649107_ALFAPCE-R0_snap.fits;1.71847;26493.2;1.40858;0
20210517233749182_ALFAPCE-R0_snap.fits;1.58698;26531.2;1.52136;0
20210517233849256_ALFAPCE-R0_snap.fits;1.56567;26450.7;1.14073;0
20210517233949331_ALFAPCE-R0_snap.fits;1.62757;26462.4;1.17597;0
20210517234049406_ALFAPCE-R0_snap.fits;1.42379;26528.3;1.35229;0
20210517234149480_ALFAPCE-R0_snap.fits;1.55622;26541.5;1.37185;0
20210517234249555_ALFAPCE-R0_snap.fits;1.39746;26471.2;1.52907;0
20210517234349630_ALFAPCE-R0_snap.fits;1.53489;26450.7;1.39522;0
20210517234449704_ALFAPCE-R0_snap.fits;1.36179;26515.1;1.56727;0
20210517234549779_ALFAPCE-R0_snap.fits;1.51554;26459.5;1.73656;0
20210517234649854_ALFAPCE-R0_snap.fits;1.57638;26490.2;1.60635;0
20210517234749928_ALFAPCE-R0_snap.fits;1.6172;26523.9;1.46236;0
20210517234850003_ALFAPCE-R0_snap.fits;1.5593;26516.6;1.75849;0
20210517234950078_ALFAPCE-R0_snap.fits;1.56781;26499;1.26523;0
20210517235050152_ALFAPCE-R0_snap.fits;1.63994;26475.6;1.21161;0
20210517235150227_ALFAPCE-R0_snap.fits;1.63199;26547.4;1.50879;0
20210517235250302_ALFAPCE-R0_snap.fits;1.58761;26485.8;1.49089;0
20210517235350376_ALFAPCE-R0_snap.fits;1.65306;26545.9;1.54493;0
20210517235450451_ALFAPCE-R0_snap.fits;1.74988;26462.4;1.56444;0
20210517235550526_ALFAPCE-R0_snap.fits;1.52591;26528.3;1.47845;0
20210517235650600_ALFAPCE-R0_snap.fits;1.66942;26502;1.50845;0
20210517235750675_ALFAPCE-R0_snap.fits;1.65462;26515.1;1.56432;0
20210517235850750_ALFAPCE-R0_snap.fits;1.74251;26528.3;1.6795;0
20210517235950824_ALFAPCE-R0_snap.fits;1.5378;26544.4;1.51506;0
