# file name; noise; peak f.; mag.; duration
20210517130001619_ALFAPCE-R0_snap.fits;1.25964;26488.8;1.29253;0
20210517130101694_ALFAPCE-R0_snap.fits;1.61448;26469.7;1.72377;0
20210517130201768_ALFAPCE-R0_snap.fits;1.69852;26500.5;1.68772;0
20210517130301843_ALFAPCE-R0_snap.fits;1.67993;26512.2;1.41695;0
20210517130401918_ALFAPCE-R0_snap.fits;1.77832;26547.4;1.34089;0
20210517130501992_ALFAPCE-R0_snap.fits;1.55838;26532.7;1.15014;0
20210517130602067_ALFAPCE-R0_snap.fits;1.51837;26532.7;1.61164;0
20210517130702142_ALFAPCE-R0_snap.fits;1.69944;26450.7;1.57251;0
20210517130802216_ALFAPCE-R0_snap.fits;1.59936;26487.3;1.10015;0
20210517130902291_ALFAPCE-R0_snap.fits;1.56892;26488.8;1.4814;0
20210517131002366_ALFAPCE-R0_snap.fits;1.61183;26545.9;1.68739;0
20210517131102440_ALFAPCE-R0_snap.fits;2.03704;26475.6;1.28198;0
20210517131202515_ALFAPCE-R0_snap.fits;1.48621;26455.1;1.24904;0
20210517131302590_ALFAPCE-R0_snap.fits;1.64253;26518.1;1.43667;0
20210517131402664_ALFAPCE-R0_snap.fits;1.73937;26469.7;1.64622;0
20210517131502739_ALFAPCE-R0_snap.fits;1.77473;26465.3;1.33659;0
20210517131602814_ALFAPCE-R0_snap.fits;1.55907;26474.1;1.5046;0
20210517131702888_ALFAPCE-R0_snap.fits;1.61168;26497.6;1.36488;0
20210517131802963_ALFAPCE-R0_snap.fits;1.59324;26458;1.66991;0
20210517131903038_ALFAPCE-R0_snap.fits;1.69757;26485.8;1.33651;0
20210517132003112_ALFAPCE-R0_snap.fits;1.62578;26515.1;1.55604;0
20210517132103187_ALFAPCE-R0_snap.fits;1.65462;26466.8;1.30186;0
20210517132203262_ALFAPCE-R0_snap.fits;1.55988;26504.9;1.51471;0
20210517132303336_ALFAPCE-R0_snap.fits;1.92059;26471.2;1.23014;0
20210517132403411_ALFAPCE-R0_snap.fits;1.61759;26469.7;1.77528;0
20210517132503486_ALFAPCE-R0_snap.fits;1.56472;26543;1.42598;0
20210517132603560_ALFAPCE-R0_snap.fits;1.68097;26537.1;1.21337;0
20210517132703635_ALFAPCE-R0_snap.fits;2.05208;26477.1;1.70242;0
20210517132803710_ALFAPCE-R0_snap.fits;1.50778;26535.6;1.40001;0
20210517132903784_ALFAPCE-R0_snap.fits;1.55035;26452.1;1.35024;0
20210517133003859_ALFAPCE-R0_snap.fits;1.59744;26458;1.83743;0
20210517133103934_ALFAPCE-R0_snap.fits;1.60368;26522.5;1.57649;0
20210517133204008_ALFAPCE-R0_snap.fits;1.92355;26541.5;1.77204;0
20210517133304083_ALFAPCE-R0_snap.fits;2.04084;26491.7;1.14001;0
20210517133404158_ALFAPCE-R0_snap.fits;1.76134;26478.5;1.23532;0
20210517133504232_ALFAPCE-R0_snap.fits;1.64618;26540;1.37948;0
20210517133604307_ALFAPCE-R0_snap.fits;1.97126;26506.3;1.54745;0
20210517133704382_ALFAPCE-R0_snap.fits;1.89172;26503.4;1.58049;0
20210517133804456_ALFAPCE-R0_snap.fits;2.01791;26538.6;1.89219;0
20210517133904531_ALFAPCE-R0_snap.fits;2.04519;26493.2;1.26028;0
20210517134004606_ALFAPCE-R0_snap.fits;1.71205;26469.7;1.25702;0
20210517134104680_ALFAPCE-R0_snap.fits;1.86689;26456.5;1.53699;0
20210517134204755_ALFAPCE-R0_snap.fits;1.79454;26512.2;1.52913;0
20210517134304830_ALFAPCE-R0_snap.fits;1.97564;26487.3;1.26162;0
20210517134404904_ALFAPCE-R0_snap.fits;1.78662;26459.5;1.53733;0
20210517134504979_ALFAPCE-R0_snap.fits;1.95299;26488.8;1.36501;0
20210517134605054_ALFAPCE-R0_snap.fits;1.79138;26478.5;1.48102;0
20210517134705128_ALFAPCE-R0_snap.fits;1.57547;26463.9;1.5871;0
20210517134805203_ALFAPCE-R0_snap.fits;1.75326;26513.7;1.22647;0
20210517134905278_ALFAPCE-R0_snap.fits;1.37565;26468.3;1.37556;0
20210517135005352_ALFAPCE-R0_snap.fits;1.88166;26466.8;1.38482;0
20210517135105427_ALFAPCE-R0_snap.fits;1.54011;26504.9;2.07022;0
20210517135205502_ALFAPCE-R0_snap.fits;1.75713;26538.6;1.23106;0
20210517135305576_ALFAPCE-R0_snap.fits;1.54365;26502;1.6982;0
20210517135405651_ALFAPCE-R0_snap.fits;1.63693;26453.6;1.7139;0
20210517135505726_ALFAPCE-R0_snap.fits;1.51709;26499;1.72614;0
20210517135605800_ALFAPCE-R0_snap.fits;1.43395;26537.1;1.70493;0
20210517135705875_ALFAPCE-R0_snap.fits;1.65852;26449.2;1.39603;0
20210517135805950_ALFAPCE-R0_snap.fits;1.45004;26482.9;1.18266;0
20210517135906024_ALFAPCE-R0_snap.fits;1.44455;26518.1;1.67476;0
