# file name; noise; peak f.; mag.; duration
20210517070034814_ALFAPCE-R0_snap.fits;1.67836;26458;1.42041;0
20210517070134888_ALFAPCE-R0_snap.fits;1.49308;26540;1.61125;0
20210517070234963_ALFAPCE-R0_snap.fits;1.32625;26462.4;1.63034;0
20210517070335038_ALFAPCE-R0_snap.fits;1.6639;26547.4;1.27704;0
20210517070435112_ALFAPCE-R0_snap.fits;1.58653;26545.9;1.47225;0
20210517070535187_ALFAPCE-R0_snap.fits;1.56247;26535.6;1.36137;0
20210517070635262_ALFAPCE-R0_snap.fits;1.74718;26462.4;1.24467;0
20210517070735336_ALFAPCE-R0_snap.fits;1.49486;26537.1;1.59434;0
20210517070835411_ALFAPCE-R0_snap.fits;1.46532;26509.3;1.34727;0
20210517070935486_ALFAPCE-R0_snap.fits;1.56748;26460.9;1.39139;0
20210517071035560_ALFAPCE-R0_snap.fits;1.49767;26477.1;1.40628;0
20210517071135635_ALFAPCE-R0_snap.fits;1.61744;26507.8;1.41446;0
20210517071235710_ALFAPCE-R0_snap.fits;1.64849;26450.7;1.50592;0
20210517071335784_ALFAPCE-R0_snap.fits;1.65594;26504.9;1.25568;0
20210517071435859_ALFAPCE-R0_snap.fits;1.71134;26531.2;1.32751;0
20210517071535934_ALFAPCE-R0_snap.fits;1.44366;26449.2;1.4825;0
20210517071636008_ALFAPCE-R0_snap.fits;1.48778;26490.2;1.38426;0
20210517071736083_ALFAPCE-R0_snap.fits;1.66516;26475.6;1.4717;0
20210517071836158_ALFAPCE-R0_snap.fits;1.5526;26462.4;2.23079;0
20210517071936232_ALFAPCE-R0_snap.fits;1.74388;26510.7;1.27667;0
20210517072036307_ALFAPCE-R0_snap.fits;1.65505;26491.7;1.56126;0
20210517072136382_ALFAPCE-R0_snap.fits;1.56355;26503.4;1.52834;0
20210517072236456_ALFAPCE-R0_snap.fits;1.94379;26459.5;1.46102;0
20210517072336531_ALFAPCE-R0_snap.fits;1.6907;26490.2;1.22012;0
20210517072436606_ALFAPCE-R0_snap.fits;1.61786;26494.6;1.578;0
20210517072536680_ALFAPCE-R0_snap.fits;1.4036;26497.6;1.41504;0
20210517072636755_ALFAPCE-R0_snap.fits;1.41994;26469.7;1.35242;0
20210517072736830_ALFAPCE-R0_snap.fits;1.52952;26481.4;1.16142;0
20210517072836904_ALFAPCE-R0_snap.fits;1.54064;26538.6;1.0896;0
20210517072936979_ALFAPCE-R0_snap.fits;1.33756;26449.2;1.296;0
20210517073037054_ALFAPCE-R0_snap.fits;1.65595;26491.7;1.54057;0
20210517073137128_ALFAPCE-R0_snap.fits;1.44716;26519.5;1.0643;0
20210517073237203_ALFAPCE-R0_snap.fits;1.68005;26456.5;1.38874;0
20210517073337278_ALFAPCE-R0_snap.fits;1.46505;26452.1;1.55084;0
20210517073437352_ALFAPCE-R0_snap.fits;1.68737;26519.5;1.47565;0
20210517073537427_ALFAPCE-R0_snap.fits;1.655;26490.2;1.38797;0
20210517073637502_ALFAPCE-R0_snap.fits;1.37344;26496.1;1.22206;0
20210517073737576_ALFAPCE-R0_snap.fits;1.60693;26478.5;1.13568;0
20210517073837651_ALFAPCE-R0_snap.fits;1.49964;26496.1;1.13383;0
20210517073937726_ALFAPCE-R0_snap.fits;1.4086;26472.7;0.938213;0
20210517074037800_ALFAPCE-R0_snap.fits;1.38215;26487.3;1.62214;0
20210517074137875_ALFAPCE-R0_snap.fits;1.36486;26453.6;1.24111;0
20210517074237950_ALFAPCE-R0_snap.fits;1.53348;26475.6;1.31992;0
20210517074338024_ALFAPCE-R0_snap.fits;1.44438;26491.7;1.20341;0
20210517074438099_ALFAPCE-R0_snap.fits;1.50775;26449.2;1.10964;0
20210517074538174_ALFAPCE-R0_snap.fits;1.39471;26449.2;1.49169;0
20210517074638248_ALFAPCE-R0_snap.fits;1.60707;26519.5;1.14057;0
20210517074738323_ALFAPCE-R0_snap.fits;1.5007;26507.8;1.09335;0
20210517074838398_ALFAPCE-R0_snap.fits;1.93093;26506.3;1.32979;0
20210517074938472_ALFAPCE-R0_snap.fits;1.50576;26466.8;1.189;0
20210517075038547_ALFAPCE-R0_snap.fits;1.78226;26478.5;1.42669;0
20210517075138622_ALFAPCE-R0_snap.fits;1.7637;26547.4;1.38702;0
20210517075238696_ALFAPCE-R0_snap.fits;1.63114;26500.5;1.38233;0
20210517075338771_ALFAPCE-R0_snap.fits;1.71264;26547.4;1.49164;0
20210517075438846_ALFAPCE-R0_snap.fits;1.59932;26547.4;1.58025;0
20210517075538920_ALFAPCE-R0_snap.fits;1.33492;26450.7;1.27808;0
20210517075638995_ALFAPCE-R0_snap.fits;1.66821;26500.5;1.51105;0
20210517075739070_ALFAPCE-R0_snap.fits;1.64868;26466.8;1.67681;0
20210517075839144_ALFAPCE-R0_snap.fits;1.44642;26507.8;1.5902;0
20210517075939219_ALFAPCE-R0_snap.fits;1.94876;26537.1;1.36923;0
