# file name; noise; peak f.; mag.; duration
20210517100048254_ALFAPCE-R0_snap.fits;1.49418;26491.7;1.56486;0
20210517100148328_ALFAPCE-R0_snap.fits;1.583;26503.4;1.64345;0
20210517100248403_ALFAPCE-R0_snap.fits;1.52432;26460.9;1.33841;0
20210517100348478_ALFAPCE-R0_snap.fits;1.41499;26504.9;1.1871;0
20210517100448552_ALFAPCE-R0_snap.fits;1.40201;26509.3;1.39444;0
20210517100548627_ALFAPCE-R0_snap.fits;1.56978;26485.8;1.40843;0
20210517100648702_ALFAPCE-R0_snap.fits;1.94077;26469.7;0.969972;0
20210517100748776_ALFAPCE-R0_snap.fits;1.80073;26481.4;1.64741;0
20210517100848851_ALFAPCE-R0_snap.fits;1.70461;26516.6;1.80011;0
20210517100948926_ALFAPCE-R0_snap.fits;1.50764;26456.5;1.64659;0
20210517101049000_ALFAPCE-R0_snap.fits;1.66308;26523.9;1.53378;0
20210517101149075_ALFAPCE-R0_snap.fits;1.57913;26537.1;1.7158;0
20210517101249150_ALFAPCE-R0_snap.fits;1.68586;26465.3;1.71036;0
20210517101349224_ALFAPCE-R0_snap.fits;1.64195;26515.1;1.36905;0
20210517101449299_ALFAPCE-R0_snap.fits;1.43458;26502;1.39296;0
20210517101549374_ALFAPCE-R0_snap.fits;1.57917;26468.3;1.38001;0
20210517101649448_ALFAPCE-R0_snap.fits;1.65104;26543;1.62161;0
20210517101749523_ALFAPCE-R0_snap.fits;1.64552;26504.9;1.68958;0
20210517101849598_ALFAPCE-R0_snap.fits;1.81712;26471.2;1.41101;0
20210517101949672_ALFAPCE-R0_snap.fits;1.55372;26466.8;1.41407;0
20210517102049747_ALFAPCE-R0_snap.fits;1.70031;26471.2;1.45917;0
20210517102149822_ALFAPCE-R0_snap.fits;1.59195;26487.3;1.40721;0
20210517102249896_ALFAPCE-R0_snap.fits;1.4964;26503.4;1.43098;0
20210517102349971_ALFAPCE-R0_snap.fits;1.67338;26538.6;1.42111;0
20210517102450046_ALFAPCE-R0_snap.fits;1.45447;26472.7;1.45482;0
20210517102550120_ALFAPCE-R0_snap.fits;1.58316;26535.6;1.49062;0
20210517102650195_ALFAPCE-R0_snap.fits;1.7925;26458;1.73784;0
20210517102750270_ALFAPCE-R0_snap.fits;1.36835;26528.3;1.28684;0
20210517102850344_ALFAPCE-R0_snap.fits;1.41114;26510.7;1.45443;0
20210517102950419_ALFAPCE-R0_snap.fits;1.40143;26499;1.46606;0
20210517103050494_ALFAPCE-R0_snap.fits;1.81686;26510.7;1.13146;0
20210517103150568_ALFAPCE-R0_snap.fits;1.35195;26503.4;1.76871;0
20210517103250643_ALFAPCE-R0_snap.fits;1.61036;26503.4;1.64369;0
20210517103350718_ALFAPCE-R0_snap.fits;1.70616;26481.4;1.3816;0
20210517103450792_ALFAPCE-R0_snap.fits;1.43694;26532.7;1.1541;0
20210517103550867_ALFAPCE-R0_snap.fits;1.60152;26532.7;1.48819;0
20210517103650942_ALFAPCE-R0_snap.fits;1.65139;26466.8;1.5708;0
20210517103751016_ALFAPCE-R0_snap.fits;1.64568;26500.5;1.6917;0
20210517103851091_ALFAPCE-R0_snap.fits;1.7079;26475.6;1.28788;0
20210517103951166_ALFAPCE-R0_snap.fits;1.4656;26500.5;1.5812;0
20210517104051240_ALFAPCE-R0_snap.fits;1.61399;26491.7;1.6438;0
20210517104151315_ALFAPCE-R0_snap.fits;1.65488;26475.6;1.92957;0
20210517104251390_ALFAPCE-R0_snap.fits;1.58726;26455.1;1.54157;0
20210517104351464_ALFAPCE-R0_snap.fits;1.61938;26494.6;1.48449;0
20210517104451539_ALFAPCE-R0_snap.fits;1.3941;26455.1;1.72983;0
20210517104551614_ALFAPCE-R0_snap.fits;1.75754;26537.1;1.37815;0
20210517104651688_ALFAPCE-R0_snap.fits;1.6383;26459.5;1.63893;0
20210517104751763_ALFAPCE-R0_snap.fits;1.56276;26529.8;1.38088;0
20210517104851838_ALFAPCE-R0_snap.fits;1.8729;26537.1;1.32628;0
20210517104951912_ALFAPCE-R0_snap.fits;1.5667;26541.5;1.40962;0
20210517105051987_ALFAPCE-R0_snap.fits;1.55422;26471.2;1.48438;0
20210517105152062_ALFAPCE-R0_snap.fits;1.62113;26491.7;1.34239;0
20210517105252136_ALFAPCE-R0_snap.fits;1.60125;26453.6;1.33051;0
20210517105352211_ALFAPCE-R0_snap.fits;1.55642;26512.2;1.26071;0
20210517105452286_ALFAPCE-R0_snap.fits;1.69492;26474.1;1.52135;0
20210517105552360_ALFAPCE-R0_snap.fits;1.63904;26456.5;1.88525;0
20210517105652435_ALFAPCE-R0_snap.fits;1.48758;26477.1;1.57821;0
20210517105752510_ALFAPCE-R0_snap.fits;1.6048;26485.8;1.29414;0
20210517105852584_ALFAPCE-R0_snap.fits;1.49059;26477.1;1.43871;0
20210517105952659_ALFAPCE-R0_snap.fits;1.36341;26465.3;1.42897;0
