# file name; noise; peak f.; mag.; duration
20210517210037459_ALFAPCE-R0_snap.fits;1.54943;26516.6;1.473;0
20210517210137534_ALFAPCE-R0_snap.fits;1.53587;26456.5;1.32897;0
20210517210237608_ALFAPCE-R0_snap.fits;1.5871;26488.8;1.17093;0
20210517210337683_ALFAPCE-R0_snap.fits;2.12747;26507.8;1.8187;0
20210517210437758_ALFAPCE-R0_snap.fits;1.64401;26455.1;1.42896;0
20210517210537832_ALFAPCE-R0_snap.fits;1.54298;26463.9;1.45275;0
20210517210637907_ALFAPCE-R0_snap.fits;1.44916;26509.3;1.68102;0
20210517210737982_ALFAPCE-R0_snap.fits;1.49461;26460.9;1.32766;0
20210517210838056_ALFAPCE-R0_snap.fits;1.64009;26459.5;1.23393;0
20210517210938131_ALFAPCE-R0_snap.fits;1.61932;26452.1;1.6216;0
20210517211038206_ALFAPCE-R0_snap.fits;1.82176;26472.7;1.13456;0
20210517211138280_ALFAPCE-R0_snap.fits;1.38671;26496.1;1.35322;0
20210517211238355_ALFAPCE-R0_snap.fits;1.71885;26541.5;1.07284;0
20210517211338430_ALFAPCE-R0_snap.fits;1.86725;26506.3;1.46423;0
20210517211438504_ALFAPCE-R0_snap.fits;1.5935;26547.4;0.983442;0
20210517211538579_ALFAPCE-R0_snap.fits;1.52571;26543;1.64988;0
20210517211638654_ALFAPCE-R0_snap.fits;1.52314;26500.5;1.59212;0
20210517211738728_ALFAPCE-R0_snap.fits;1.48729;26547.4;1.38625;0
20210517211838803_ALFAPCE-R0_snap.fits;1.53025;26503.4;7.36795;0
20210517211938878_ALFAPCE-R0_snap.fits;1.67094;26463.9;1.08051;0
20210517212038952_ALFAPCE-R0_snap.fits;1.57328;26531.2;1.158;0
20210517212139027_ALFAPCE-R0_snap.fits;1.85059;26453.6;1.49255;0
20210517212239102_ALFAPCE-R0_snap.fits;1.47372;26455.1;1.3896;0
20210517212339176_ALFAPCE-R0_snap.fits;1.76018;26502;1.51929;0
20210517212439251_ALFAPCE-R0_snap.fits;1.37589;26478.5;1.40723;0
20210517212539326_ALFAPCE-R0_snap.fits;1.30046;26547.4;1.64652;0
20210517212639400_ALFAPCE-R0_snap.fits;1.88462;26504.9;1.36313;0
20210517212739475_ALFAPCE-R0_snap.fits;1.69371;26496.1;1.34422;0
20210517212839550_ALFAPCE-R0_snap.fits;1.725;26510.7;1.24953;0
20210517212939624_ALFAPCE-R0_snap.fits;1.51941;26510.7;1.37681;0
20210517213039699_ALFAPCE-R0_snap.fits;1.79055;26459.5;1.39559;0
20210517213139774_ALFAPCE-R0_snap.fits;1.55246;26456.5;1.59335;0
20210517213239848_ALFAPCE-R0_snap.fits;1.62565;26507.8;1.44052;0
20210517213339923_ALFAPCE-R0_snap.fits;1.7011;26518.1;1.39125;0
20210517213439998_ALFAPCE-R0_snap.fits;1.58255;26535.6;1.11202;0
20210517213540072_ALFAPCE-R0_snap.fits;1.55471;26468.3;1.73129;0
20210517213640147_ALFAPCE-R0_snap.fits;1.26689;26474.1;1.5414;0
20210517213740222_ALFAPCE-R0_snap.fits;1.42674;26512.2;1.4928;0
20210517213840296_ALFAPCE-R0_snap.fits;1.37707;26463.9;1.42076;0
20210517213940371_ALFAPCE-R0_snap.fits;1.36827;26472.7;1.27785;0
20210517214040446_ALFAPCE-R0_snap.fits;1.61424;26491.7;1.36826;0
20210517214140520_ALFAPCE-R0_snap.fits;1.58474;26515.1;1.29661;0
20210517214240595_ALFAPCE-R0_snap.fits;1.65247;26456.5;1.54562;0
20210517214340670_ALFAPCE-R0_snap.fits;1.62479;26460.9;1.2718;0
20210517214440744_ALFAPCE-R0_snap.fits;1.32706;26468.3;1.38056;0
20210517214540819_ALFAPCE-R0_snap.fits;1.57819;26474.1;1.10413;0
20210517214640894_ALFAPCE-R0_snap.fits;1.59266;26490.2;1.10288;0
20210517214740968_ALFAPCE-R0_snap.fits;1.65884;26472.7;1.65377;0
20210517214841043_ALFAPCE-R0_snap.fits;1.53761;26518.1;1.67998;0
20210517214941118_ALFAPCE-R0_snap.fits;1.50248;26462.4;1.51091;0
20210517215041192_ALFAPCE-R0_snap.fits;1.85428;26547.4;1.23823;0
20210517215141267_ALFAPCE-R0_snap.fits;2.37497;26532.7;2.24995;0
20210517215241342_ALFAPCE-R0_snap.fits;2.55678;26497.6;2.4399;0
20210517215341416_ALFAPCE-R0_snap.fits;1.75602;26459.5;1.1295;0
20210517215441491_ALFAPCE-R0_snap.fits;1.79445;26510.7;1.8697;0
20210517215541566_ALFAPCE-R0_snap.fits;1.48042;26529.8;1.43866;0
20210517215641640_ALFAPCE-R0_snap.fits;1.64068;26544.4;1.25703;0
20210517215741715_ALFAPCE-R0_snap.fits;1.66363;26482.9;1.34474;0
20210517215841790_ALFAPCE-R0_snap.fits;1.76065;26478.5;1.63495;0
20210517215941864_ALFAPCE-R0_snap.fits;1.65732;26504.9;1.62683;0
