# file name; noise; peak f.; mag.; duration
20210517060030334_ALFAPCE-R0_snap.fits;1.53205;26522.5;1.43542;0
20210517060130408_ALFAPCE-R0_snap.fits;1.65471;26481.4;1.44603;0
20210517060230483_ALFAPCE-R0_snap.fits;1.34986;26543;1.67261;0
20210517060330558_ALFAPCE-R0_snap.fits;1.49194;26513.7;1.45505;0
20210517060430632_ALFAPCE-R0_snap.fits;1.45229;26496.1;1.29755;0
20210517060530707_ALFAPCE-R0_snap.fits;1.68833;26462.4;1.08697;0
20210517060630782_ALFAPCE-R0_snap.fits;1.37292;26468.3;1.34268;0
20210517060730856_ALFAPCE-R0_snap.fits;1.38222;26474.1;1.36155;0
20210517060830931_ALFAPCE-R0_snap.fits;1.58457;26502;1.19254;0
20210517060931006_ALFAPCE-R0_snap.fits;1.39566;26522.5;1.43197;0
20210517061031080_ALFAPCE-R0_snap.fits;1.37365;26487.3;1.42439;0
20210517061131155_ALFAPCE-R0_snap.fits;1.41708;26449.2;1.24773;0
20210517061231230_ALFAPCE-R0_snap.fits;1.53443;26471.2;1.58001;0
20210517061331304_ALFAPCE-R0_snap.fits;1.87916;26494.6;1.49429;0
20210517061431379_ALFAPCE-R0_snap.fits;1.71137;26465.3;1.39421;0
20210517061531454_ALFAPCE-R0_snap.fits;1.47788;26503.4;1.21354;0
20210517061631528_ALFAPCE-R0_snap.fits;1.5957;26541.5;1.76156;0
20210517061731603_ALFAPCE-R0_snap.fits;1.71115;26469.7;1.24996;0
20210517061831678_ALFAPCE-R0_snap.fits;1.77469;26528.3;1.21561;0
20210517061931752_ALFAPCE-R0_snap.fits;1.20166;26537.1;1.15295;0
20210517062031827_ALFAPCE-R0_snap.fits;1.39457;26491.7;1.90762;0
20210517062131902_ALFAPCE-R0_snap.fits;1.53674;26537.1;1.51767;0
20210517062231976_ALFAPCE-R0_snap.fits;1.54077;26452.1;1.65704;0
20210517062332051_ALFAPCE-R0_snap.fits;1.5853;26547.4;1.60518;0
20210517062432126_ALFAPCE-R0_snap.fits;1.67696;26532.7;1.36852;0
20210517062532200_ALFAPCE-R0_snap.fits;1.68071;26507.8;1.53438;0
20210517062632275_ALFAPCE-R0_snap.fits;1.63714;26459.5;1.50249;0
20210517062732350_ALFAPCE-R0_snap.fits;1.78432;26543;1.20908;0
20210517062832424_ALFAPCE-R0_snap.fits;1.29967;26490.2;1.47005;0
20210517062932499_ALFAPCE-R0_snap.fits;1.65446;26452.1;1.4673;0
20210517063032574_ALFAPCE-R0_snap.fits;1.5349;26481.4;1.59781;0
20210517063132648_ALFAPCE-R0_snap.fits;2.34504;26521;1.69921;0
20210517063232723_ALFAPCE-R0_snap.fits;1.67426;26502;1.14969;0
20210517063332798_ALFAPCE-R0_snap.fits;1.51743;26472.7;1.25792;0
20210517063432872_ALFAPCE-R0_snap.fits;1.4863;26506.3;1.22007;0
20210517063532947_ALFAPCE-R0_snap.fits;1.8652;26494.6;1.46876;0
20210517063633022_ALFAPCE-R0_snap.fits;1.64614;26474.1;1.59887;0
20210517063733096_ALFAPCE-R0_snap.fits;1.76787;26540;1.26821;0
20210517063833171_ALFAPCE-R0_snap.fits;1.50415;26472.7;1.32436;0
20210517063933246_ALFAPCE-R0_snap.fits;1.50699;26525.4;1.1395;0
20210517064033320_ALFAPCE-R0_snap.fits;1.72118;26510.7;1.34289;0
20210517064133395_ALFAPCE-R0_snap.fits;1.4365;26485.8;0.972114;0
20210517064233470_ALFAPCE-R0_snap.fits;1.62297;26460.9;1.88325;0
20210517064333544_ALFAPCE-R0_snap.fits;1.57076;26504.9;1.43914;0
20210517064433619_ALFAPCE-R0_snap.fits;1.69068;26510.7;1.41817;0
20210517064533694_ALFAPCE-R0_snap.fits;1.52945;26512.2;1.16109;0
20210517064633768_ALFAPCE-R0_snap.fits;1.60324;26449.2;1.93321;0
20210517064733843_ALFAPCE-R0_snap.fits;1.28092;26493.2;1.74324;0
20210517064833918_ALFAPCE-R0_snap.fits;1.54975;26499;1.44462;0
20210517064933992_ALFAPCE-R0_snap.fits;1.43121;26480;1.04749;0
20210517065034067_ALFAPCE-R0_snap.fits;1.61906;26482.9;1.68638;0
20210517065134142_ALFAPCE-R0_snap.fits;1.35176;26534.2;1.40004;0
20210517065234216_ALFAPCE-R0_snap.fits;1.33672;26509.3;1.31968;0
20210517065334291_ALFAPCE-R0_snap.fits;1.7173;26484.4;1.66025;0
20210517065434366_ALFAPCE-R0_snap.fits;1.83995;26526.9;1.37668;0
20210517065534440_ALFAPCE-R0_snap.fits;1.3834;26529.8;1.44222;0
20210517065634515_ALFAPCE-R0_snap.fits;1.39294;26474.1;1.3703;0
20210517065734590_ALFAPCE-R0_snap.fits;1.72138;26502;1.42259;0
20210517065834664_ALFAPCE-R0_snap.fits;1.57012;26482.9;1.62951;0
20210517065934739_ALFAPCE-R0_snap.fits;1.60527;26543;1.72438;0
