# file name; noise; peak f.; mag.; duration
20210517160015059_ALFAPCE-R0_snap.fits;1.27678;26472.7;1.46549;0
20210517160115134_ALFAPCE-R0_snap.fits;1.73689;26459.5;1.06594;0
20210517160215208_ALFAPCE-R0_snap.fits;1.70699;26487.3;1.26567;0
20210517160315283_ALFAPCE-R0_snap.fits;1.40301;26469.7;1.15516;0
20210517160415358_ALFAPCE-R0_snap.fits;1.46319;26466.8;1.47852;0
20210517160515432_ALFAPCE-R0_snap.fits;1.70923;26543;1.20631;0
20210517160615507_ALFAPCE-R0_snap.fits;1.59775;26484.4;0.967514;0
20210517160715582_ALFAPCE-R0_snap.fits;1.71754;26504.9;1.37723;0
20210517160815656_ALFAPCE-R0_snap.fits;1.627;26491.7;1.43279;0
20210517160915731_ALFAPCE-R0_snap.fits;1.50309;26478.5;1.5861;0
20210517161015806_ALFAPCE-R0_snap.fits;1.75651;26458;1.49369;0
20210517161115880_ALFAPCE-R0_snap.fits;1.53208;26463.9;1.58108;0
20210517161215955_ALFAPCE-R0_snap.fits;1.80457;26496.1;1.45811;0
20210517161316030_ALFAPCE-R0_snap.fits;1.43906;26466.8;1.4668;0
20210517161416104_ALFAPCE-R0_snap.fits;1.66961;26494.6;1.51193;0
20210517161516179_ALFAPCE-R0_snap.fits;1.67876;26512.2;1.35337;0
20210517161616254_ALFAPCE-R0_snap.fits;1.48059;26532.7;1.24415;0
20210517161716328_ALFAPCE-R0_snap.fits;1.46163;26535.6;1.36566;0
20210517161816403_ALFAPCE-R0_snap.fits;1.47669;26490.2;1.18575;0
20210517161916478_ALFAPCE-R0_snap.fits;1.55638;26458;1.50818;0
20210517162016552_ALFAPCE-R0_snap.fits;1.6972;26487.3;1.47791;0
20210517162116627_ALFAPCE-R0_snap.fits;1.61804;26487.3;1.29423;0
20210517162216702_ALFAPCE-R0_snap.fits;1.57317;26532.7;1.06001;0
20210517162316776_ALFAPCE-R0_snap.fits;1.42621;26538.6;1.14847;0
20210517162416851_ALFAPCE-R0_snap.fits;1.81424;26502;1.31584;0
20210517162516926_ALFAPCE-R0_snap.fits;1.60048;26526.9;1.69151;0
20210517162617000_ALFAPCE-R0_snap.fits;1.64455;26525.4;1.29453;0
20210517162717075_ALFAPCE-R0_snap.fits;1.48454;26449.2;1.48105;0
20210517162817150_ALFAPCE-R0_snap.fits;1.57767;26525.4;1.263;0
20210517162917224_ALFAPCE-R0_snap.fits;1.61967;26471.2;1.29826;0
20210517163017299_ALFAPCE-R0_snap.fits;1.53839;26477.1;1.83624;0
20210517163117374_ALFAPCE-R0_snap.fits;1.45066;26512.2;1.06998;0
20210517163217448_ALFAPCE-R0_snap.fits;1.53524;26545.9;1.67649;0
20210517163317523_ALFAPCE-R0_snap.fits;1.63755;26449.2;1.44157;0
20210517163417598_ALFAPCE-R0_snap.fits;1.3794;26534.2;1.4859;0
20210517163517672_ALFAPCE-R0_snap.fits;1.66325;26480;1.48497;0
20210517163617747_ALFAPCE-R0_snap.fits;1.3745;26500.5;1.62003;0
20210517163717822_ALFAPCE-R0_snap.fits;1.67731;26478.5;1.29429;0
20210517163817896_ALFAPCE-R0_snap.fits;1.44316;26485.8;1.25747;0
20210517163917971_ALFAPCE-R0_snap.fits;1.49842;26466.8;1.28744;0
20210517164018046_ALFAPCE-R0_snap.fits;1.52987;26513.7;1.2824;0
20210517164118120_ALFAPCE-R0_snap.fits;1.51135;26510.7;1.51864;0
20210517164218195_ALFAPCE-R0_snap.fits;1.42153;26528.3;1.44053;0
20210517164318270_ALFAPCE-R0_snap.fits;1.5837;26487.3;1.2993;0
20210517164418344_ALFAPCE-R0_snap.fits;1.62607;26487.3;1.35432;0
20210517164518419_ALFAPCE-R0_snap.fits;1.46939;26515.1;1.371;0
20210517164618494_ALFAPCE-R0_snap.fits;1.52437;26463.9;1.31144;0
20210517164718568_ALFAPCE-R0_snap.fits;1.67362;26504.9;1.54879;0
20210517164818643_ALFAPCE-R0_snap.fits;1.65017;26471.2;1.25602;0
20210517164918718_ALFAPCE-R0_snap.fits;1.56772;26469.7;1.0424;0
20210517165018792_ALFAPCE-R0_snap.fits;1.76269;26540;1.47886;0
20210517165118867_ALFAPCE-R0_snap.fits;1.6061;26485.8;1.52265;0
20210517165218942_ALFAPCE-R0_snap.fits;1.547;26510.7;1.10762;0
20210517165319016_ALFAPCE-R0_snap.fits;1.53121;26450.7;1.44333;0
20210517165419091_ALFAPCE-R0_snap.fits;1.42487;26519.5;1.25809;0
20210517165519166_ALFAPCE-R0_snap.fits;1.79522;26515.1;1.49393;0
20210517165619240_ALFAPCE-R0_snap.fits;1.6481;26482.9;1.21405;0
20210517165719315_ALFAPCE-R0_snap.fits;1.50997;26499;1.15807;0
20210517165819390_ALFAPCE-R0_snap.fits;1.71536;26504.9;1.22505;0
20210517165919464_ALFAPCE-R0_snap.fits;1.24265;26544.4;1.39632;0
