# file name; noise; peak f.; mag.; duration
20210517090043774_ALFAPCE-R0_snap.fits;1.61987;26459.5;1.32359;0
20210517090143848_ALFAPCE-R0_snap.fits;1.60611;26535.6;1.41157;0
20210517090243923_ALFAPCE-R0_snap.fits;1.70054;26485.8;1.23997;0
20210517090343998_ALFAPCE-R0_snap.fits;1.6692;26485.8;1.54011;0
20210517090444072_ALFAPCE-R0_snap.fits;1.66815;26543;1.17509;0
20210517090544147_ALFAPCE-R0_snap.fits;1.70028;26469.7;1.35981;0
20210517090644222_ALFAPCE-R0_snap.fits;1.70201;26469.7;1.06803;0
20210517090744296_ALFAPCE-R0_snap.fits;1.49741;26453.6;1.51456;0
20210517090844371_ALFAPCE-R0_snap.fits;1.59531;26500.5;1.17773;0
20210517090944446_ALFAPCE-R0_snap.fits;1.57197;26510.7;1.61014;0
20210517091044520_ALFAPCE-R0_snap.fits;1.72333;26491.7;1.80113;0
20210517091144595_ALFAPCE-R0_snap.fits;1.67052;26482.9;1.7249;0
20210517091244670_ALFAPCE-R0_snap.fits;1.35409;26449.2;1.4838;0
20210517091344744_ALFAPCE-R0_snap.fits;1.3841;26477.1;1.3214;0
20210517091444819_ALFAPCE-R0_snap.fits;1.66573;26522.5;1.35097;0
20210517091544894_ALFAPCE-R0_snap.fits;1.84371;26545.9;1.15767;0
20210517091644968_ALFAPCE-R0_snap.fits;1.69481;26485.8;1.36269;0
20210517091745043_ALFAPCE-R0_snap.fits;1.54521;26477.1;1.37879;0
20210517091845118_ALFAPCE-R0_snap.fits;1.41951;26449.2;1.63061;0
20210517091945192_ALFAPCE-R0_snap.fits;1.68045;26504.9;1.14492;0
20210517092045267_ALFAPCE-R0_snap.fits;1.62142;26466.8;1.17003;0
20210517092145342_ALFAPCE-R0_snap.fits;1.74948;26491.7;1.18761;0
20210517092245416_ALFAPCE-R0_snap.fits;1.58088;26462.4;1.77166;0
20210517092345491_ALFAPCE-R0_snap.fits;2.01297;26491.7;2.38016;0
20210517092445566_ALFAPCE-R0_snap.fits;2.20188;26481.4;1.95918;0
20210517092545640_ALFAPCE-R0_snap.fits;2.79877;26465.3;2.4844;0
20210517092645715_ALFAPCE-R0_snap.fits;2.16963;26515.1;2.30445;0
20210517092745790_ALFAPCE-R0_snap.fits;2.82769;26541.5;2.0576;0
20210517092845864_ALFAPCE-R0_snap.fits;2.46746;26485.8;2.35636;0
20210517092945939_ALFAPCE-R0_snap.fits;2.40333;26512.2;1.76667;0
20210517093046014_ALFAPCE-R0_snap.fits;1.93788;26535.6;1.85201;0
20210517093146088_ALFAPCE-R0_snap.fits;2.00193;26480;1.38414;0
20210517093246163_ALFAPCE-R0_snap.fits;1.92888;26522.5;1.4863;0
20210517093346238_ALFAPCE-R0_snap.fits;1.98992;26471.2;1.42927;0
20210517093446312_ALFAPCE-R0_snap.fits;1.69264;26531.2;1.50876;0
20210517093546387_ALFAPCE-R0_snap.fits;1.67933;26469.7;0.998699;0
20210517093646462_ALFAPCE-R0_snap.fits;1.73867;26506.3;1.17676;0
20210517093746536_ALFAPCE-R0_snap.fits;1.92773;26529.8;1.73862;0
20210517093846611_ALFAPCE-R0_snap.fits;1.82571;26484.4;1.07623;0
20210517093946686_ALFAPCE-R0_snap.fits;1.32676;26526.9;1.21915;0
20210517094046760_ALFAPCE-R0_snap.fits;1.43989;26534.2;1.48766;0
20210517094146835_ALFAPCE-R0_snap.fits;1.50855;26474.1;1.39508;0
20210517094246910_ALFAPCE-R0_snap.fits;1.7155;26460.9;1.31558;0
20210517094346984_ALFAPCE-R0_snap.fits;1.77339;26477.1;1.69988;0
20210517094447059_ALFAPCE-R0_snap.fits;1.59482;26466.8;1.27564;0
20210517094547134_ALFAPCE-R0_snap.fits;1.5519;26459.5;1.36739;0
20210517094647208_ALFAPCE-R0_snap.fits;1.67139;26515.1;1.24167;0
20210517094747283_ALFAPCE-R0_snap.fits;1.81557;26463.9;1.33569;0
20210517094847358_ALFAPCE-R0_snap.fits;1.44991;26496.1;1.48456;0
20210517094947432_ALFAPCE-R0_snap.fits;1.81785;26497.6;1.17903;0
20210517095047507_ALFAPCE-R0_snap.fits;1.47354;26472.7;1.17264;0
20210517095147582_ALFAPCE-R0_snap.fits;1.54099;26468.3;1.0419;0
20210517095247656_ALFAPCE-R0_snap.fits;1.49758;26547.4;1.65794;0
20210517095347731_ALFAPCE-R0_snap.fits;1.35798;26449.2;1.52289;0
20210517095447806_ALFAPCE-R0_snap.fits;1.39889;26540;1.53826;0
20210517095547880_ALFAPCE-R0_snap.fits;1.63729;26543;1.12075;0
20210517095647955_ALFAPCE-R0_snap.fits;1.58719;26469.7;1.31644;0
20210517095748030_ALFAPCE-R0_snap.fits;1.85377;26526.9;1.56596;0
20210517095848104_ALFAPCE-R0_snap.fits;1.49939;26478.5;1.34897;0
20210517095948179_ALFAPCE-R0_snap.fits;1.47589;26477.1;1.38474;0
