#timestamp,LO_Frequency 
1441746015.9,286046996.9
1441746035.8,286046999.7
1441746055.7,286047004.3
1441746075.7,286047000.6
1441746095.6,286047000.5
1441746115.6,286047001.1
1441746135.5,286046999.7
1441746155.4,286046997.3
1441746175.3,286047001.0
1441746195.3,286047003.9
1441746215.2,286046998.1
1441746235.1,286047001.2
1441746255.0,286046996.7
1441746256.0,286046996.7
1441746275.9,286047003.0
1441746295.8,286047004.2
1441746315.7,286047001.0
1441746335.7,286046998.4
1441746355.6,286046998.3
1441746375.5,286046999.8
1441746395.4,286047001.0
1441746415.4,286047000.7
1441746435.3,286046999.3
1441746455.2,286047000.9
1441746475.1,286046997.1
1441746495.1,286046999.1
1441746496.0,286046999.1
1441746515.0,286046996.1
1441746515.9,286046996.1
1441746535.9,286047001.7
1441746555.8,286047004.1
1441746575.7,286047001.9
1441746595.6,286047000.4
1441746615.6,286047000.1
1441746635.5,286047000.5
1441746655.4,286047000.2
1441746675.3,286046999.3
1441746695.3,286046998.5
1441746715.2,286047002.5
1441746735.1,286046998.1
1441746755.0,286047000.0
1441746755.9,286047000.0
1441746775.9,286047000.2
1441746795.8,286047003.8
1441746815.7,286047002.0
1441746835.6,286046998.3
1441746855.6,286047001.2
1441746875.5,286046999.7
1441746895.4,286047000.4
1441746915.3,286047000.6
1441746935.3,286047000.8
1441746955.2,286047002.8
1441746975.1,286046999.6
1441746995.1,286046998.0
1441746996.0,286046998.0
1441747015.9,286047002.7
1441747035.8,286046997.5
1441747055.7,286046998.8
1441747075.7,286046995.3
1441747095.6,286047000.7
1441747115.5,286047000.0
1441747135.4,286047001.3
1441747155.4,286047003.6
1441747175.3,286047000.8
1441747195.2,286046999.9
1441747215.2,286047002.4
1441747235.1,286047000.6
1441747236.0,286047000.6
1441747255.0,286046999.3
1441747255.9,286046999.3
1441747275.9,286046997.8
1441747295.8,286046998.9
1441747315.7,286047000.7
1441747335.6,286046999.4
1441747355.6,286046998.3
1441747375.5,286047004.4
1441747395.4,286046998.3
1441747415.3,286047004.4
1441747435.3,286046996.7
1441747455.2,286046998.2
1441747475.1,286047002.8
1441747495.0,286046993.8
1441747495.9,286046993.8
1441747515.9,286047007.5
1441747535.8,286046998.7
1441747555.7,286047000.4
1441747575.7,286047002.0
1441747595.6,286046999.8
1441747615.5,286046999.7
1441747635.4,286046999.7
1441747655.4,286047005.3
1441747675.3,286047000.0
1441747695.2,286047000.9
1441747715.1,286047002.5
1441747735.1,286047001.1
1441747736.0,286047001.1
1441747755.9,286046993.8
1441747775.8,286046998.7
1441747795.7,286047000.8
1441747815.7,286047000.6
1441747835.6,286047000.2
1441747855.5,286047004.3
1441747875.4,286047001.0
1441747895.4,286046997.4
1441747915.3,286047000.0
1441747935.2,286046999.7
1441747955.2,286047000.6
1441747975.1,286047000.7
1441747995.0,286046996.6
1441747995.9,286046996.6
1441748015.9,286047007.4
1441748035.8,286046999.5
1441748055.7,286046995.6
1441748075.6,286047001.2
1441748095.6,286046995.9
1441748115.5,286047000.5
1441748135.4,286047000.9
1441748155.3,286047000.1
1441748175.3,286047002.6
1441748195.2,286047001.0
1441748215.1,286046999.4
1441748235.0,286047000.2
1441748235.9,286047000.2
1441748255.9,286047001.5
1441748275.8,286047000.2
1441748295.7,286047004.1
1441748315.6,286047001.1
1441748335.6,286046998.1
1441748355.5,286047002.0
1441748375.4,286046997.9
1441748395.3,286046997.4
1441748415.3,286047000.6
1441748435.2,286047000.0
1441748455.1,286047002.1
1441748475.1,286046997.2
1441748476.0,286046997.2
1441748495.9,286047002.5
1441748515.8,286047000.9
1441748535.7,286047000.9
1441748555.7,286046998.4
1441748575.6,286047001.3
1441748595.5,286047001.3
1441748615.5,286046999.6
1441748635.4,286046999.8
1441748655.3,286047002.0
1441748675.2,286047002.4
1441748695.2,286047000.3
1441748715.1,286046999.4
1441748716.0,286046999.4
1441748735.0,286046998.3
1441748735.9,286046998.3
1441748755.9,286047004.0
1441748775.8,286046997.6
1441748795.7,286046995.3
1441748815.6,286047002.0
1441748835.6,286046998.6
1441748855.5,286047000.7
1441748875.4,286046998.2
1441748895.3,286047002.3
1441748915.3,286046999.6
1441748935.2,286046996.6
1441748955.1,286047001.3
1441748975.0,286047001.0
1441748975.9,286047001.0
1441748995.9,286046999.6
1441749015.8,286046998.9
1441749035.7,286047000.1
1441749055.7,286047002.2
1441749075.6,286047000.7
1441749095.5,286047002.4
1441749115.4,286047001.9
1441749135.4,286047001.5
1441749155.3,286046999.9
1441749175.2,286046999.3
1441749195.1,286047001.6
1441749215.1,286046998.2
1441749216.0,286046998.2
1441749235.9,286047001.9
1441749255.8,286046998.3
1441749275.8,286046996.6
1441749295.7,286047001.6
1441749315.6,286047004.4
1441749335.5,286046999.2
1441749355.5,286047000.2
1441749375.4,286047002.2
1441749395.3,286046998.7
1441749415.2,286046999.8
1441749435.2,286046999.0
1441749455.1,286046998.7
1441749475.0,286046999.7
1441749475.9,286046999.7
1441749495.9,286047001.5
1441749515.8,286047000.6
1441749535.7,286047001.6
1441749555.6,286046996.5
1441749575.6,286046998.7
1441749595.5,286047000.8
