#timestamp,LO_Frequency 
1441720815.1,286047002.4
1441720835.0,286047000.6
1441720835.9,286047000.6
1441720855.9,286047000.9
1441720875.8,286046999.9
1441720895.7,286047002.0
1441720915.7,286047001.9
1441720935.6,286047004.3
1441720955.5,286046999.8
1441720975.4,286047002.6
1441720995.4,286047000.6
1441721015.3,286047000.3
1441721035.2,286047000.1
1441721055.1,286047002.7
1441721075.1,286047000.0
1441721076.0,286047000.0
1441721095.0,286047002.5
1441721095.9,286047002.5
1441721115.9,286046996.5
1441721135.8,286047002.2
1441721155.7,286046998.7
1441721175.6,286047001.0
1441721195.6,286046998.7
1441721215.5,286047002.5
1441721235.4,286047002.0
1441721255.3,286047001.0
1441721275.3,286047002.2
1441721295.2,286047001.4
1441721315.1,286047000.9
1441721335.0,286047001.1
1441721335.9,286047001.1
1441721355.9,286046997.2
1441721375.8,286047002.8
1441721395.7,286047000.4
1441721415.6,286047000.3
1441721435.6,286046999.8
1441721455.5,286047001.7
1441721475.4,286047000.6
1441721495.3,286046998.4
1441721515.3,286047001.9
1441721535.2,286047003.4
1441721555.1,286047000.3
1441721575.0,286046998.7
1441721576.0,286046998.7
1441721595.9,286047002.3
1441721615.8,286047002.4
1441721635.7,286047000.6
1441721655.7,286046998.4
1441721675.6,286047000.9
1441721695.5,286046998.9
1441721715.4,286046998.2
1441721735.4,286047002.9
1441721755.3,286047002.8
1441721775.2,286046998.1
1441721795.1,286047000.1
1441721815.1,286047001.1
1441721816.0,286047001.1
1441721835.9,286046996.6
1441721855.8,286047002.0
1441721875.8,286046998.5
1441721895.7,286047004.1
1441721915.6,286047000.7
1441721935.5,286046997.1
1441721955.5,286047001.5
1441721975.4,286047002.6
1441721995.3,286046998.6
1441722015.2,286047001.2
1441722035.2,286046998.8
1441722055.1,286047000.1
1441722056.0,286047000.1
1441722075.0,286047000.2
1441722075.9,286047000.2
1441722095.9,286047000.5
1441722115.8,286047002.8
1441722135.7,286046999.5
1441722155.6,286047000.6
1441722175.6,286046999.0
1441722195.5,286047000.2
1441722215.4,286047000.3
1441722235.3,286047000.0
1441722255.3,286047000.4
1441722275.2,286047000.4
1441722295.1,286046999.7
1441722315.0,286047000.3
1441722316.0,286047000.3
1441722335.9,286046998.2
1441722355.8,286047003.9
1441722375.7,286047001.2
1441722395.7,286046999.2
1441722415.6,286046998.6
1441722435.5,286047001.1
1441722455.4,286046998.1
1441722475.4,286047002.0
1441722495.3,286047002.0
1441722515.2,286047001.2
1441722535.1,286047001.1
1441722555.1,286046996.5
1441722556.0,286046996.5
1441722575.9,286047003.5
1441722595.8,286046999.7
1441722615.7,286047004.2
1441722635.7,286046998.2
1441722655.6,286047000.2
1441722675.5,286047000.6
1441722695.5,286046998.1
1441722715.4,286047002.4
1441722735.3,286046998.7
1441722755.2,286047000.9
1441722775.2,286047001.1
1441722795.1,286046998.9
1441722815.0,286047001.2
1441722815.9,286047001.2
1441722835.9,286046999.3
1441722855.8,286046999.3
1441722875.7,286046996.9
1441722895.6,286047002.8
1441722915.6,286046998.1
1441722935.5,286047002.6
1441722955.4,286046998.5
1441722975.3,286046999.7
1441722995.3,286047002.5
1441723015.2,286047001.1
1441723035.1,286046999.5
1441723055.0,286046997.2
1441723056.0,286046997.2
1441723075.9,286047001.6
1441723095.8,286046999.8
1441723115.7,286047000.7
1441723135.7,286046998.4
1441723155.6,286047001.2
1441723175.5,286046996.6
1441723195.4,286047001.0
1441723215.4,286046999.1
1441723235.3,286046996.5
1441723255.2,286047001.9
1441723275.1,286046999.3
1441723295.1,286046998.7
1441723296.0,286046998.7
1441723315.9,286047000.0
1441723335.8,286046999.7
1441723355.8,286047000.3
1441723375.7,286046998.7
1441723395.6,286047000.1
1441723415.5,286046999.8
1441723435.5,286047001.7
1441723455.4,286046999.0
1441723475.3,286046998.7
1441723495.2,286046998.1
1441723515.2,286046998.4
1441723535.1,286047001.0
1441723536.0,286047001.0
1441723555.0,286046998.0
1441723555.9,286046998.0
1441723575.9,286047000.6
1441723595.8,286047000.3
1441723615.7,286047002.0
1441723635.6,286047001.0
1441723655.6,286046998.5
1441723675.5,286046998.2
1441723695.4,286046997.0
1441723715.3,286047000.6
1441723735.3,286047004.0
1441723755.2,286046998.4
1441723775.1,286046999.1
1441723795.0,286046995.1
1441723795.9,286046995.1
1441723815.9,286047004.0
1441723835.8,286046995.1
1441723855.7,286046999.3
1441723875.6,286047000.7
1441723895.6,286046993.6
1441723915.5,286046998.4
1441723935.4,286047000.4
1441723955.3,286046999.2
1441723975.3,286046997.4
1441723995.2,286046997.7
1441724015.1,286046999.6
1441724035.0,286046996.8
1441724036.0,286046996.8
1441724055.9,286047001.8
1441724075.8,286047000.4
1441724095.7,286047000.8
1441724115.7,286046995.5
1441724135.6,286046996.8
1441724155.5,286047000.7
1441724175.4,286046998.9
1441724195.4,286046997.0
1441724215.3,286047001.4
1441724235.2,286047000.0
1441724255.1,286046999.7
1441724275.1,286047001.7
1441724276.0,286047001.7
1441724295.9,286047002.7
1441724315.8,286047001.5
1441724335.8,286047002.1
1441724355.7,286047002.2
1441724375.6,286046997.2
1441724395.5,286047001.2
