#timestamp,LO_Frequency 
1441681215.7,286047001.9
1441681235.7,286046997.7
1441681255.6,286046997.0
1441681275.5,286046999.1
1441681295.5,286046998.4
1441681315.4,286047003.6
1441681335.3,286047002.0
1441681355.2,286046996.5
1441681375.2,286047000.5
1441681395.1,286046999.8
1441681396.0,286046999.8
1441681415.0,286047000.7
1441681415.9,286047000.7
1441681435.9,286046998.7
1441681455.8,286046998.2
1441681475.7,286047000.5
1441681495.6,286046998.5
1441681515.6,286047000.0
1441681535.5,286047001.0
1441681555.4,286047000.1
1441681575.3,286047002.0
1441681595.3,286046999.8
1441681615.2,286047000.6
1441681635.1,286047000.2
1441681655.1,286047002.8
1441681656.0,286047002.8
1441681675.9,286046993.3
1441681695.8,286047003.8
1441681715.7,286046998.5
1441681735.7,286046999.8
1441681755.6,286047006.0
1441681775.5,286046996.9
1441681795.5,286047000.5
1441681815.4,286046999.4
1441681835.3,286046997.7
1441681855.2,286046998.5
1441681875.2,286046998.8
1441681895.1,286046998.2
1441681896.0,286046998.2
1441681915.0,286047000.2
1441681915.9,286047000.2
1441681935.9,286046998.3
1441681955.8,286046998.5
1441681975.7,286047001.6
1441681995.6,286047000.0
1441682015.6,286047002.7
1441682035.5,286046997.4
1441682055.4,286046998.3
1441682075.3,286047001.7
1441682095.3,286047002.8
1441682115.2,286046998.4
1441682135.1,286047002.4
1441682155.0,286047000.6
1441682156.0,286047000.6
1441682175.9,286047000.9
1441682195.8,286046998.4
1441682215.7,286046996.8
1441682235.7,286047000.7
1441682255.6,286047000.6
1441682275.5,286046998.3
1441682295.4,286046998.5
1441682315.4,286047002.4
1441682335.3,286047000.4
1441682355.2,286046999.3
1441682375.1,286046998.2
1441682395.1,286047003.3
1441682396.0,286047003.3
1441682415.9,286046998.5
1441682435.8,286046998.1
1441682455.7,286047003.9
1441682475.7,286046998.3
1441682495.6,286047002.5
1441682515.5,286046995.3
1441682535.4,286046997.0
1441682555.4,286046998.6
1441682575.3,286047002.5
1441682595.2,286046998.9
1441682615.1,286047002.3
1441682635.1,286046998.8
1441682636.0,286046998.8
1441682655.0,286047002.7
1441682655.9,286047002.7
1441682675.8,286046996.3
1441682695.8,286046998.3
1441682715.7,286047003.6
1441682735.6,286046998.5
1441682755.5,286047000.2
1441682775.5,286047002.8
1441682795.4,286046996.4
1441682815.3,286046999.0
1441682835.2,286047002.1
1441682855.2,286047000.8
1441682875.1,286047000.3
1441682895.0,286047002.0
1441682895.9,286047002.0
1441682915.9,286047000.8
1441682935.8,286047001.1
1441682955.7,286046998.6
1441682975.6,286047002.5
1441682995.6,286046999.0
1441683015.5,286046998.0
1441683035.5,286046996.6
1441683055.4,286046998.8
1441683075.3,286046997.9
1441683095.2,286046999.0
1441683115.2,286047001.2
1441683135.1,286047000.9
1441683155.0,286047001.2
1441683155.9,286047001.2
1441683175.9,286046993.3
1441683195.8,286047000.6
1441683215.7,286046998.5
1441683235.6,286047000.3
1441683255.6,286047000.6
1441683275.5,286047000.8
1441683295.4,286047001.2
1441683315.3,286046999.4
1441683335.3,286046999.5
1441683355.2,286046996.9
1441683375.1,286047000.1
1441683395.0,286047000.1
1441683396.0,286047000.1
1441683415.9,286047003.9
1441683435.8,286047000.5
1441683455.7,286046998.5
1441683475.7,286047000.9
1441683495.6,286046998.2
1441683515.5,286047002.6
1441683535.4,286046998.9
1441683555.4,286047001.8
1441683575.3,286046999.9
1441683595.2,286047001.2
1441683615.1,286046998.9
1441683635.1,286047000.9
1441683636.0,286047000.9
1441683655.9,286046996.9
1441683675.8,286046998.3
1441683695.8,286047004.3
1441683715.7,286047004.4
1441683735.6,286046997.8
1441683755.5,286046999.1
1441683775.5,286046998.3
1441683795.4,286046999.7
1441683815.3,286047002.7
1441683835.2,286047000.7
1441683855.2,286046998.9
1441683875.1,286047001.0
1441683876.0,286047001.0
1441683895.0,286046996.9
1441683895.9,286046996.9
1441683915.9,286047003.6
1441683935.8,286047001.3
1441683955.7,286047000.4
1441683975.6,286047003.9
1441683995.6,286047000.3
1441684015.5,286046998.2
1441684035.4,286047003.9
1441684055.3,286047000.5
1441684075.3,286047000.8
1441684095.2,286046999.1
1441684115.1,286046998.8
1441684135.0,286047000.3
1441684136.0,286047000.3
1441684155.9,286047000.0
1441684175.8,286046999.7
1441684195.7,286046998.9
1441684215.7,286046996.9
1441684235.6,286046998.8
1441684255.5,286046998.6
1441684275.4,286047002.3
1441684295.4,286046999.1
1441684315.3,286046999.3
1441684335.2,286046998.9
1441684355.2,286046996.6
1441684375.1,286047002.5
1441684376.0,286047002.5
1441684395.0,286046994.9
1441684395.9,286046994.9
1441684415.9,286047006.5
1441684435.8,286047002.5
1441684455.7,286046998.1
1441684475.6,286047000.2
1441684495.6,286046998.2
1441684515.5,286047002.4
1441684535.4,286047002.3
1441684555.3,286046998.3
1441684575.3,286047003.7
1441684595.2,286047000.7
1441684615.1,286047004.3
1441684635.0,286046998.6
1441684636.0,286046998.6
1441684655.9,286047003.5
1441684675.8,286046998.2
1441684695.7,286046999.7
1441684715.7,286046999.8
1441684735.6,286046999.9
1441684755.5,286047002.7
1441684775.4,286046998.7
1441684795.4,286046998.7
