#timestamp,LO_Frequency 
1441717215.7,286047001.8
1441717235.6,286047004.4
1441717255.5,286046999.3
1441717275.4,286047000.7
1441717295.4,286047000.6
1441717315.3,286046996.9
1441717335.2,286047000.4
1441717355.1,286046998.5
1441717375.1,286047001.0
1441717376.0,286047001.0
1441717395.9,286046997.8
1441717415.8,286046998.9
1441717435.8,286047000.8
1441717455.7,286046998.8
1441717475.6,286047000.7
1441717495.5,286046998.2
1441717515.5,286047002.0
1441717535.4,286046998.6
1441717555.3,286047000.3
1441717575.2,286046999.9
1441717595.2,286047004.2
1441717615.1,286047000.2
1441717616.0,286047000.2
1441717635.0,286046999.5
1441717635.9,286046999.5
1441717655.9,286046998.7
1441717675.8,286047001.1
1441717695.7,286047001.2
1441717715.6,286046998.8
1441717735.6,286046998.2
1441717755.5,286047002.8
1441717775.4,286046997.4
1441717795.3,286047000.2
1441717815.3,286047002.5
1441717835.2,286046998.1
1441717855.1,286046999.9
1441717875.0,286046999.7
1441717876.0,286046999.7
1441717895.9,286047004.0
1441717915.8,286046998.5
1441717935.7,286046998.9
1441717955.7,286046998.7
1441717975.6,286047001.1
1441717995.5,286046998.2
1441718015.4,286047004.3
1441718035.4,286046995.1
1441718055.3,286047001.6
1441718075.2,286047000.7
1441718095.1,286046996.8
1441718115.1,286046998.3
1441718116.0,286046998.3
1441718135.9,286047001.5
1441718155.8,286047000.4
1441718175.8,286046998.3
1441718195.7,286047000.7
1441718215.6,286046996.9
1441718235.5,286047001.1
1441718255.5,286047000.1
1441718275.4,286046999.9
1441718295.3,286046998.2
1441718315.2,286047000.4
1441718335.2,286046998.3
1441718355.1,286046998.2
1441718356.0,286046998.2
1441718375.0,286047005.0
1441718375.9,286047005.0
1441718395.9,286046996.8
1441718415.8,286047000.5
1441718435.7,286047000.6
1441718455.6,286047001.2
1441718475.6,286046999.5
1441718495.5,286046998.1
1441718515.4,286047001.3
1441718535.3,286046999.8
1441718555.3,286047000.5
1441718575.2,286047001.0
1441718595.1,286047001.1
1441718615.0,286047000.8
1441718616.0,286047000.8
1441718635.9,286046995.4
1441718655.8,286047002.3
1441718675.7,286047000.4
1441718695.7,286046999.3
1441718715.6,286046994.9
1441718735.5,286047000.7
1441718755.4,286046999.2
1441718775.4,286046997.5
1441718795.3,286046991.2
1441718815.2,286046989.0
1441718835.1,286046995.8
1441718855.1,286046997.0
1441718856.0,286046997.0
1441718875.9,286047005.1
1441718895.8,286047001.3
1441718915.7,286047004.1
1441718935.7,286046996.6
1441718955.6,286046995.4
1441718975.5,286046998.5
1441718995.4,286047002.5
1441719015.4,286046997.3
1441719035.3,286046993.2
1441719055.2,286046989.4
1441719075.2,286046991.4
1441719095.1,286046989.0
1441719115.0,286046993.4
1441719115.9,286046993.4
1441719135.9,286047004.3
1441719155.8,286046994.6
1441719175.7,286046997.1
1441719195.6,286046995.2
1441719215.6,286046997.2
1441719235.5,286046997.1
1441719255.4,286046993.5
1441719275.3,286046996.2
1441719295.3,286046991.7
1441719315.2,286047001.0
1441719335.1,286046998.8
1441719355.0,286046996.5
1441719356.0,286046996.5
1441719375.9,286047001.0
1441719395.8,286046998.0
1441719415.7,286046997.9
1441719435.7,286046994.0
1441719455.6,286046998.1
1441719475.5,286047000.5
1441719495.4,286046993.8
1441719515.4,286047001.0
1441719535.3,286046995.5
1441719555.2,286046997.2
1441719575.1,286046997.2
1441719595.1,286047001.7
1441719596.0,286047001.7
1441719615.9,286046996.7
1441719635.8,286046999.0
1441719655.8,286046997.6
1441719675.7,286046995.3
1441719695.6,286046999.1
1441719715.5,286046999.3
1441719735.5,286046997.4
1441719755.4,286046997.1
1441719775.3,286046996.5
1441719795.2,286047000.2
1441719815.2,286046997.0
1441719835.1,286047000.3
1441719836.0,286047000.3
1441719855.0,286046999.6
1441719855.9,286046999.6
1441719875.9,286047000.4
1441719895.8,286047007.6
1441719915.7,286047004.6
1441719935.6,286047004.6
1441719955.6,286047003.8
1441719975.5,286047003.6
1441719995.4,286047008.7
1441720015.3,286047007.6
1441720035.3,286047001.7
1441720055.2,286047003.9
1441720075.1,286046996.1
1441720095.0,286046994.7
1441720096.0,286046994.7
1441720115.9,286046993.9
1441720135.8,286046994.7
1441720155.7,286046997.6
1441720175.7,286046999.5
1441720195.6,286046997.4
1441720215.5,286047003.9
1441720235.4,286047004.3
1441720255.4,286047004.0
1441720275.3,286047008.4
1441720295.2,286047008.0
1441720315.1,286047007.6
1441720335.1,286047005.6
1441720336.0,286047005.6
1441720355.9,286046998.4
1441720375.8,286047007.2
1441720395.7,286047003.9
1441720415.7,286047000.1
1441720435.6,286047005.6
1441720455.5,286047003.9
1441720475.4,286047001.5
1441720495.4,286047004.4
1441720515.3,286047001.6
1441720535.2,286047003.5
1441720555.1,286047000.2
1441720575.1,286047004.1
1441720576.0,286047004.1
1441720595.9,286046998.2
1441720615.8,286047003.9
1441720635.8,286046999.8
1441720655.7,286047002.0
1441720675.6,286047003.8
1441720695.5,286047002.2
1441720715.5,286047002.4
1441720735.4,286047002.0
1441720755.3,286047002.6
1441720775.2,286047000.1
1441720795.2,286047002.0
