#timestamp,LO_Frequency 
1441731615.3,286047001.3
1441731635.3,286047002.6
1441731655.2,286047001.2
1441731675.1,286046997.0
1441731695.1,286047001.1
1441731696.0,286047001.1
1441731715.9,286046998.4
1441731735.8,286047000.5
1441731755.8,286047002.7
1441731775.7,286047000.5
1441731795.6,286047000.0
1441731815.5,286047000.0
1441731835.5,286046998.5
1441731855.4,286047001.2
1441731875.3,286046997.2
1441731895.2,286046999.9
1441731915.2,286047002.5
1441731935.1,286046996.6
1441731955.0,286047000.3
1441731955.9,286047000.3
1441731975.9,286047000.1
1441731995.8,286047002.3
1441732015.7,286046999.7
1441732035.6,286047000.5
1441732055.6,286046998.3
1441732075.5,286047000.2
1441732095.4,286047001.5
1441732115.3,286047001.4
1441732135.3,286047002.7
1441732155.2,286046999.6
1441732175.1,286046999.5
1441732195.0,286046997.2
1441732195.9,286046997.2
1441732215.9,286047003.7
1441732235.8,286047002.6
1441732255.7,286046999.9
1441732275.6,286046998.1
1441732295.6,286047001.5
1441732315.5,286047000.1
1441732335.4,286047001.4
1441732355.3,286047000.8
1441732375.3,286046999.0
1441732395.2,286047000.5
1441732415.1,286047000.8
1441732435.0,286046998.2
1441732436.0,286046998.2
1441732455.9,286047006.0
1441732475.8,286047000.7
1441732495.7,286046999.1
1441732515.7,286046999.1
1441732535.6,286046997.1
1441732555.5,286047002.6
1441732575.4,286047001.0
1441732595.4,286047001.1
1441732615.3,286046999.6
1441732635.2,286046996.5
1441732655.1,286047002.8
1441732675.1,286046998.8
1441732676.0,286046998.8
1441732695.9,286047001.4
1441732715.8,286047000.2
1441732735.8,286046998.4
1441732755.7,286047000.6
1441732775.6,286047000.8
1441732795.5,286046998.7
1441732815.5,286047000.5
1441732835.4,286047001.0
1441732855.3,286047000.5
1441732875.2,286046998.2
1441732895.2,286047002.0
1441732915.1,286046998.6
1441732916.0,286046998.6
1441732935.0,286047001.6
1441732935.9,286047001.6
1441732955.9,286047001.1
1441732975.8,286046998.4
1441732995.7,286047000.5
1441733015.6,286047000.3
1441733035.6,286047002.6
1441733055.5,286046998.9
1441733075.4,286047000.6
1441733095.3,286047000.6
1441733115.3,286046998.4
1441733135.2,286047000.3
1441733155.1,286047002.6
1441733175.0,286047000.6
1441733176.0,286047000.6
1441733195.9,286046999.3
1441733215.8,286046998.6
1441733235.7,286047002.6
1441733255.7,286047000.7
1441733275.6,286047002.3
1441733295.5,286046998.6
1441733315.4,286047000.1
1441733335.4,286047000.4
1441733355.3,286046999.9
1441733375.2,286047000.2
1441733395.1,286047001.1
1441733415.1,286046999.4
1441733416.0,286046999.4
1441733435.9,286046998.3
1441733455.8,286047000.3
1441733475.8,286046999.7
1441733495.7,286047002.3
1441733515.6,286047000.6
1441733535.6,286046998.5
1441733555.5,286046999.8
1441733575.4,286046999.8
1441733595.3,286047002.3
1441733615.3,286046999.1
1441733635.2,286047000.0
1441733655.1,286047002.7
1441733675.0,286046998.1
1441733676.0,286046998.1
1441733695.9,286047002.5
1441733715.8,286047001.2
1441733735.7,286046998.1
1441733755.7,286047000.0
1441733775.6,286047000.3
1441733795.5,286047000.0
1441733815.4,286047000.3
1441733835.4,286047000.2
1441733855.3,286047002.7
1441733875.2,286047000.8
1441733895.1,286046999.2
1441733915.1,286046996.9
1441733916.0,286046996.9
1441733935.9,286047005.4
1441733955.8,286046998.8
1441733975.7,286046999.7
1441733995.7,286047000.5
1441734015.6,286046999.9
1441734035.5,286047001.2
1441734055.4,286046998.4
1441734075.4,286047000.9
1441734095.3,286046999.3
1441734115.2,286047001.2
1441734135.1,286046998.8
1441734155.1,286047000.3
1441734156.0,286047000.3
1441734175.0,286047000.1
1441734175.9,286047000.1
1441734195.8,286047000.4
1441734215.8,286046998.1
1441734235.7,286047002.1
1441734255.6,286047000.3
1441734275.6,286047000.3
1441734295.5,286047000.2
1441734315.4,286047000.9
1441734335.3,286046999.2
1441734355.3,286047000.6
1441734375.2,286047000.9
1441734395.1,286046998.5
1441734415.0,286047001.1
1441734416.0,286047001.1
1441734435.9,286046996.7
1441734455.8,286047002.6
1441734475.7,286046999.2
1441734495.7,286046998.2
1441734515.6,286047002.4
1441734535.5,286046998.6
1441734555.4,286047002.5
1441734575.4,286046999.2
1441734595.3,286046998.9
1441734615.2,286047000.3
1441734635.1,286047001.9
1441734655.1,286046998.7
1441734656.0,286046998.7
1441734675.9,286047002.5
1441734695.8,286046999.2
1441734715.8,286047000.9
1441734735.7,286046996.5
1441734755.6,286047000.2
1441734775.5,286047000.5
1441734795.5,286046999.7
1441734815.4,286047002.0
1441734835.3,286047000.2
1441734855.2,286046998.2
1441734875.2,286047001.7
1441734895.1,286046999.7
1441734915.0,286047000.5
1441734915.9,286047000.5
1441734935.9,286047000.8
1441734955.8,286047000.7
1441734975.7,286046999.0
1441734995.6,286046998.7
1441735015.6,286047002.3
1441735035.5,286047001.2
1441735055.4,286046999.6
1441735075.3,286046997.3
1441735095.3,286046998.1
1441735115.2,286047002.5
1441735135.1,286046998.9
1441735155.0,286047000.5
1441735156.0,286047000.5
1441735175.9,286046999.0
1441735195.8,286047001.2
