#timestamp,LO_Frequency 
1441684815.3,286047001.2
1441684835.2,286046998.6
1441684855.2,286046998.6
1441684875.1,286047000.6
1441684895.0,286047000.9
1441684895.9,286047000.9
1441684915.9,286047000.9
1441684935.8,286047001.0
1441684955.7,286046998.9
1441684975.6,286047002.1
1441684995.6,286047000.4
1441685015.5,286046997.8
1441685035.4,286046997.8
1441685055.3,286046999.5
1441685075.3,286047000.4
1441685095.2,286047002.1
1441685115.1,286046999.7
1441685135.0,286046999.7
1441685136.0,286046999.7
1441685155.9,286047001.2
1441685175.8,286046998.6
1441685195.7,286046999.8
1441685215.7,286047002.7
1441685235.6,286047000.9
1441685255.5,286046997.4
1441685275.4,286046999.4
1441685295.4,286046998.7
1441685315.3,286047000.8
1441685335.2,286047000.8
1441685355.1,286047000.3
1441685375.1,286047001.0
1441685376.0,286047001.0
1441685395.9,286046995.7
1441685415.8,286047001.2
1441685435.8,286046998.4
1441685455.7,286047003.6
1441685475.6,286046998.6
1441685495.5,286047000.7
1441685515.5,286047002.7
1441685535.4,286047000.8
1441685555.3,286047000.8
1441685575.2,286046995.4
1441685595.2,286046999.6
1441685615.1,286046999.0
1441685635.0,286046997.2
1441685635.9,286046997.2
1441685655.9,286047003.8
1441685675.8,286046999.6
1441685695.7,286046999.2
1441685715.6,286047001.0
1441685735.6,286046996.9
1441685755.5,286047002.2
1441685775.4,286047002.7
1441685795.4,286046999.5
1441685815.3,286046998.5
1441685835.2,286047002.2
1441685855.1,286046997.4
1441685875.1,286046999.6
1441685876.0,286046999.6
1441685895.9,286046998.9
1441685915.8,286046998.5
1441685935.7,286047002.3
1441685955.7,286046998.3
1441685975.6,286047000.2
1441685995.5,286047000.2
1441686015.4,286046998.4
1441686035.4,286047002.8
1441686055.3,286047000.8
1441686075.2,286046998.5
1441686095.1,286047001.0
1441686115.1,286046998.2
1441686116.0,286046998.2
1441686135.0,286047007.3
1441686135.9,286047007.3
1441686155.8,286046991.8
1441686175.8,286047000.1
1441686195.7,286046999.7
1441686215.6,286047001.9
1441686235.5,286047000.9
1441686255.5,286047000.6
1441686275.4,286047000.9
1441686295.3,286047001.1
1441686315.2,286046999.2
1441686335.2,286046999.6
1441686355.1,286047000.9
1441686375.0,286046998.5
1441686375.9,286046998.5
1441686395.9,286046999.8
1441686415.8,286047001.0
1441686435.7,286046999.0
1441686455.7,286046997.4
1441686475.6,286047001.1
1441686495.5,286046999.3
1441686515.4,286047000.6
1441686535.4,286046999.8
1441686555.3,286046999.9
1441686575.2,286046998.9
1441686595.1,286046997.9
1441686615.1,286046998.8
1441686616.0,286046998.8
1441686635.0,286047001.8
1441686635.9,286047001.8
1441686655.9,286046998.3
1441686675.8,286046999.8
1441686695.7,286047001.7
1441686715.7,286046998.7
1441686735.6,286047002.1
1441686755.5,286047001.7
1441686775.4,286047002.8
1441686795.4,286046998.2
1441686815.3,286047001.0
1441686835.2,286047002.8
1441686855.1,286046998.1
1441686875.1,286046999.7
1441686876.0,286046999.7
1441686895.0,286047004.0
1441686895.9,286047004.0
1441686915.8,286046995.6
1441686935.8,286047001.2
1441686955.7,286046998.4
1441686975.6,286046999.0
1441686995.5,286046996.6
1441687015.5,286047000.3
1441687035.4,286047000.4
1441687055.3,286047002.0
1441687075.2,286047002.7
1441687095.2,286046997.1
1441687115.1,286047003.3
1441687135.0,286047001.3
1441687135.9,286047001.3
1441687155.9,286047002.3
1441687175.8,286046999.8
1441687195.7,286046996.9
1441687215.6,286047002.4
1441687235.6,286047000.4
1441687255.5,286047004.4
1441687275.4,286046997.4
1441687295.3,286046999.7
1441687315.3,286047000.9
1441687335.2,286046999.4
1441687355.1,286047001.2
1441687375.0,286046996.7
1441687376.0,286046996.7
1441687395.9,286047001.4
1441687415.8,286046999.0
1441687435.7,286046995.0
1441687455.7,286046998.4
1441687475.6,286047000.3
1441687495.5,286047000.9
1441687515.4,286047000.7
1441687535.4,286047000.7
1441687555.3,286046999.5
1441687575.2,286047001.0
1441687595.1,286046998.6
1441687615.1,286047000.3
1441687616.0,286047000.3
1441687635.9,286046999.2
1441687655.8,286046999.4
1441687675.7,286047000.8
1441687695.7,286046998.7
1441687715.6,286046998.3
1441687735.5,286046998.9
1441687755.4,286046999.7
1441687775.4,286047004.3
1441687795.3,286046999.4
1441687815.2,286046998.4
1441687835.1,286047002.1
1441687855.1,286047003.2
1441687856.0,286047003.2
1441687875.0,286046999.3
1441687875.9,286046999.3
1441687895.8,286047002.4
1441687915.8,286046999.2
1441687935.7,286047001.0
1441687955.6,286047002.7
1441687975.6,286046999.3
1441687995.5,286046998.5
1441688015.4,286046999.9
1441688035.3,286047002.2
1441688055.3,286047002.1
1441688075.2,286047000.0
1441688095.1,286047002.2
1441688115.0,286047001.8
1441688115.9,286047001.8
1441688135.9,286046996.9
1441688155.8,286047002.8
1441688175.7,286046998.3
1441688195.7,286046998.5
1441688215.6,286046999.3
1441688235.5,286046999.0
1441688255.4,286047000.4
1441688275.4,286047002.3
1441688295.3,286046998.8
1441688315.2,286047000.4
1441688335.1,286046996.6
1441688355.1,286047004.1
1441688356.0,286047004.1
1441688375.9,286046997.6
1441688395.8,286046999.3
