#timestamp,LO_Frequency 
1441753215.8,286046999.8
1441753235.7,286047002.1
1441753255.7,286046999.9
1441753275.6,286047001.0
1441753295.5,286046996.5
1441753315.5,286047001.7
1441753335.4,286047003.9
1441753355.3,286047000.3
1441753375.2,286046997.0
1441753395.2,286046999.3
1441753415.1,286047002.1
1441753435.0,286046998.9
1441753435.9,286046998.9
1441753455.9,286046998.8
1441753475.8,286047000.9
1441753495.7,286046998.9
1441753515.6,286047000.0
1441753535.6,286046998.6
1441753555.5,286047000.8
1441753575.4,286046998.6
1441753595.3,286047000.4
1441753615.3,286047000.5
1441753635.2,286047001.7
1441753655.1,286046999.7
1441753675.0,286047002.0
1441753676.0,286047002.0
1441753695.9,286047001.0
1441753715.8,286046998.8
1441753735.7,286047000.5
1441753755.7,286047000.4
1441753775.6,286046999.5
1441753795.5,286046996.5
1441753815.4,286046999.1
1441753835.4,286046999.9
1441753855.3,286047001.4
1441753875.2,286047002.4
1441753895.1,286046999.4
1441753915.1,286046998.2
1441753916.0,286046998.2
1441753935.9,286047001.8
1441753955.8,286047000.5
1441753975.7,286047000.4
1441753995.7,286046996.9
1441754015.6,286047000.4
1441754035.5,286047000.8
1441754055.4,286047001.1
1441754075.4,286047000.3
1441754095.3,286047002.8
1441754115.2,286046996.7
1441754135.1,286047001.0
1441754155.1,286047000.0
1441754156.0,286047000.0
1441754175.0,286047000.3
1441754175.9,286047000.3
1441754195.8,286047002.6
1441754215.8,286047001.2
1441754235.7,286046997.3
1441754255.6,286046995.6
1441754275.5,286047002.6
1441754295.5,286046998.4
1441754315.4,286046998.7
1441754335.3,286047001.6
1441754355.2,286047002.0
1441754375.2,286046999.8
1441754395.1,286047001.7
1441754415.0,286047000.5
1441754415.9,286047000.5
1441754435.9,286046999.1
1441754455.8,286046998.3
1441754475.7,286047004.4
1441754495.6,286046998.3
1441754515.6,286047000.3
1441754535.5,286047002.1
1441754555.4,286046999.8
1441754575.3,286047000.2
1441754595.3,286046997.2
1441754615.2,286046996.8
1441754635.1,286046999.7
1441754655.0,286047002.7
1441754656.0,286047002.7
1441754675.9,286046995.7
1441754695.8,286047001.6
1441754715.7,286047001.1
1441754735.7,286046996.8
1441754755.6,286047001.1
1441754775.5,286046999.9
1441754795.4,286046998.7
1441754815.4,286047001.7
1441754835.3,286047002.2
1441754855.2,286046999.0
1441754875.1,286046998.4
1441754895.1,286047000.8
1441754896.0,286047000.8
1441754915.9,286046998.7
1441754935.8,286047000.3
1441754955.8,286046997.2
1441754975.7,286047002.2
1441754995.6,286046999.9
1441755015.5,286047004.4
1441755035.5,286046996.1
1441755055.4,286047000.7
1441755075.3,286046999.0
1441755095.2,286046995.3
1441755115.2,286046999.8
1441755135.1,286047003.5
1441755155.0,286047002.7
1441755156.0,286047002.7
1441755175.9,286046997.0
1441755195.8,286047002.5
1441755215.7,286046999.4
1441755235.7,286047001.0
1441755255.6,286046995.5
1441755275.5,286046999.7
1441755295.4,286047002.4
1441755315.4,286046998.6
1441755335.3,286046999.4
1441755355.2,286046999.2
1441755375.1,286046998.9
1441755395.1,286047004.2
1441755396.0,286047004.2
1441755415.0,286046996.0
1441755415.9,286046996.0
1441755435.8,286047003.1
1441755455.8,286046999.8
1441755475.7,286047004.3
1441755495.6,286046995.1
1441755515.5,286047002.4
1441755535.5,286046998.7
1441755555.4,286047002.5
1441755575.3,286046998.1
1441755595.2,286046998.4
1441755615.2,286047002.0
1441755635.1,286047003.9
1441755655.0,286046996.5
1441755655.9,286046996.5
1441755675.9,286047001.5
1441755695.8,286047001.1
1441755715.7,286046998.5
1441755735.6,286047002.7
1441755755.6,286047000.0
1441755775.5,286047001.3
1441755795.4,286047000.5
1441755815.3,286046999.2
1441755835.3,286046996.5
1441755855.2,286047000.4
1441755875.1,286047001.3
1441755895.0,286047004.8
1441755896.0,286047004.8
1441755915.9,286046997.3
1441755935.8,286046996.8
1441755955.7,286047002.5
1441755975.7,286046999.3
1441755995.6,286046998.5
1441756015.5,286046998.1
1441756035.4,286047000.0
1441756055.4,286046998.6
1441756075.3,286046999.2
1441756095.2,286046993.8
1441756115.1,286047001.6
1441756135.1,286047002.0
1441756136.0,286047002.0
1441756155.9,286046998.3
1441756175.8,286047000.2
1441756195.7,286047002.7
1441756215.7,286047001.1
1441756235.6,286046998.7
1441756255.5,286046999.9
1441756275.4,286047000.1
1441756295.4,286046998.3
1441756315.3,286047000.2
1441756335.2,286047004.3
1441756355.1,286046998.4
1441756375.1,286047002.1
1441756376.0,286047002.1
1441756395.9,286047000.7
1441756415.8,286047001.0
1441756435.8,286046999.1
1441756455.7,286046996.8
1441756475.6,286046997.4
1441756495.5,286046996.6
1441756515.5,286046998.2
1441756535.4,286047000.0
1441756555.3,286047001.8
1441756575.2,286047002.0
1441756595.2,286047002.4
1441756615.1,286047002.6
1441756635.0,286047000.6
1441756635.9,286047000.6
1441756655.9,286046998.6
1441756675.8,286046999.7
1441756695.7,286047000.0
1441756715.6,286046997.1
1441756735.6,286047000.1
1441756755.5,286046997.3
1441756775.4,286046999.9
1441756795.3,286047005.6
