#timestamp,LO_Frequency 
1441724415.5,286046997.2
1441724435.4,286046998.1
1441724455.3,286047002.0
1441724475.2,286047001.3
1441724495.2,286047002.6
1441724515.1,286046996.5
1441724535.0,286046999.7
1441724535.9,286046999.7
1441724555.9,286047002.8
1441724575.8,286047000.0
1441724595.7,286047001.7
1441724615.6,286047001.9
1441724635.6,286047000.2
1441724655.5,286047002.4
1441724675.4,286047004.2
1441724695.3,286046996.9
1441724715.3,286047000.3
1441724735.2,286046998.3
1441724755.1,286047002.0
1441724775.0,286047000.7
1441724776.0,286047000.7
1441724795.9,286047001.8
1441724815.8,286046998.5
1441724835.7,286047000.7
1441724855.7,286047002.3
1441724875.6,286046998.6
1441724895.5,286046999.9
1441724915.4,286046999.7
1441724935.4,286047001.3
1441724955.3,286046998.1
1441724975.2,286047003.8
1441724995.1,286047001.4
1441725015.1,286047006.0
1441725016.0,286047006.0
1441725035.9,286046993.6
1441725055.8,286047000.9
1441725075.8,286046998.5
1441725095.7,286047001.1
1441725115.6,286046999.1
1441725135.5,286046998.2
1441725155.5,286047001.3
1441725175.4,286047004.1
1441725195.3,286047000.9
1441725215.2,286046998.4
1441725235.2,286047003.3
1441725255.1,286047000.4
1441725256.0,286047000.4
1441725275.0,286047002.5
1441725275.9,286047002.5
1441725295.9,286046997.5
1441725315.8,286047000.0
1441725335.7,286047002.0
1441725355.6,286046999.2
1441725375.6,286047000.3
1441725395.5,286047000.6
1441725415.4,286047000.7
1441725435.3,286046996.5
1441725455.3,286047003.8
1441725475.2,286047000.1
1441725495.1,286046999.8
1441725515.0,286047000.0
1441725515.9,286047000.0
1441725535.9,286046999.9
1441725555.8,286047000.7
1441725575.7,286046998.5
1441725595.6,286047002.6
1441725615.6,286046998.4
1441725635.5,286047002.3
1441725655.4,286046998.3
1441725675.3,286047004.4
1441725695.4,286046999.2
1441725715.3,286047001.2
1441725735.3,286046999.1
1441725755.2,286046999.0
1441725775.1,286047002.8
1441725795.0,286046999.6
1441725796.0,286046999.6
1441725815.9,286047001.2
1441725835.8,286046998.7
1441725855.7,286046998.5
1441725875.7,286047001.5
1441725895.6,286047000.4
1441725915.5,286046999.8
1441725935.4,286047000.2
1441725955.4,286046998.2
1441725975.3,286047001.5
1441725995.2,286047002.7
1441726015.1,286046996.6
1441726035.1,286047002.2
1441726036.0,286047002.2
1441726055.9,286046995.3
1441726075.8,286047000.9
1441726095.8,286046999.2
1441726115.7,286046996.5
1441726135.6,286046998.5
1441726155.5,286046999.9
1441726175.5,286046999.2
1441726195.4,286046998.6
1441726215.3,286047002.0
1441726235.2,286046999.7
1441726255.2,286046999.0
1441726275.1,286047001.1
1441726295.0,286046999.4
1441726295.9,286046999.4
1441726315.9,286047000.5
1441726335.8,286046995.2
1441726355.7,286047001.1
1441726375.6,286046996.5
1441726395.6,286047000.9
1441726415.5,286046996.5
1441726435.4,286047002.3
1441726455.3,286046999.0
1441726475.3,286047002.8
1441726495.2,286046999.6
1441726515.1,286047000.0
1441726535.0,286047002.2
1441726536.0,286047002.2
1441726555.9,286046992.2
1441726575.8,286046998.4
1441726595.7,286047000.0
1441726615.7,286047002.3
1441726635.6,286046999.6
1441726655.5,286046996.7
1441726675.4,286047002.0
1441726695.4,286047001.1
1441726715.3,286046998.0
1441726735.2,286046997.2
1441726755.1,286046998.6
1441726775.1,286047001.2
1441726776.0,286047001.2
1441726795.9,286046995.4
1441726815.8,286047002.7
1441726835.7,286046996.7
1441726855.7,286047004.1
1441726875.6,286047000.5
1441726895.5,286046998.3
1441726915.4,286047000.9
1441726935.4,286047001.2
1441726955.3,286047001.2
1441726975.2,286047000.6
1441726995.1,286047000.1
1441727015.1,286047003.5
1441727016.0,286047003.5
1441727035.0,286046997.6
1441727035.9,286046997.6
1441727055.8,286046998.4
1441727075.8,286047001.0
1441727095.7,286046998.8
1441727115.6,286047000.6
1441727135.5,286046998.3
1441727155.5,286047000.8
1441727175.4,286046997.2
1441727195.3,286047002.1
1441727215.2,286047000.8
1441727235.2,286046998.9
1441727255.1,286047000.5
1441727275.0,286046996.7
1441727275.9,286046996.7
1441727295.9,286047005.7
1441727315.8,286047000.6
1441727335.7,286046998.1
1441727355.6,286047002.3
1441727375.6,286046998.6
1441727395.5,286047001.1
1441727415.4,286046998.6
1441727435.3,286047000.9
1441727455.3,286046999.3
1441727475.2,286047000.1
1441727495.1,286047004.2
1441727515.0,286047000.7
1441727516.0,286047000.7
1441727535.9,286046996.7
1441727555.8,286047000.8
1441727575.7,286046998.6
1441727595.7,286047000.3
1441727615.6,286047000.2
1441727635.5,286047000.5
1441727655.4,286046998.2
1441727675.4,286047001.6
1441727695.3,286047004.4
1441727715.2,286047001.7
1441727735.1,286046999.2
1441727755.1,286046997.0
1441727756.0,286046997.0
1441727775.9,286047000.1
1441727795.8,286047004.0
1441727815.8,286046999.1
1441727835.7,286046996.6
1441727855.6,286047000.1
1441727875.5,286047004.3
1441727895.5,286046998.7
1441727915.4,286047000.9
1441727935.3,286046997.5
1441727955.2,286046999.2
1441727975.2,286047000.0
1441727995.1,286046999.9
1441727996.0,286046999.9
