#timestamp,LO_Frequency 
1441728015.0,286047000.6
1441728015.9,286047000.6
1441728035.9,286046998.6
1441728055.8,286047000.4
1441728075.7,286047000.3
1441728095.6,286047000.2
1441728115.6,286047000.5
1441728135.5,286047002.7
1441728155.4,286046998.4
1441728175.3,286047002.8
1441728195.3,286047000.8
1441728215.2,286046997.3
1441728235.1,286046998.7
1441728255.0,286047000.5
1441728256.0,286047000.5
1441728275.9,286047000.1
1441728295.8,286047000.3
1441728315.7,286046999.9
1441728335.7,286047001.1
1441728355.6,286046998.1
1441728375.5,286047002.5
1441728395.4,286047000.9
1441728415.4,286047000.2
1441728435.3,286047002.2
1441728455.2,286046998.5
1441728475.1,286047002.6
1441728495.1,286046997.3
1441728496.0,286046997.3
1441728515.9,286047003.8
1441728535.8,286047000.7
1441728555.8,286046999.2
1441728575.7,286046998.6
1441728595.6,286047001.2
1441728615.5,286046998.9
1441728635.5,286047000.1
1441728655.4,286047001.1
1441728675.3,286046996.9
1441728695.2,286047002.8
1441728715.2,286046996.6
1441728735.1,286046998.9
1441728736.0,286046998.9
1441728755.0,286047002.3
1441728755.9,286047002.3
1441728775.9,286046997.9
1441728795.8,286047000.3
1441728815.7,286047001.2
1441728835.6,286046999.1
1441728855.6,286047000.7
1441728875.5,286046998.2
1441728895.4,286046998.8
1441728915.3,286046996.5
1441728935.3,286047002.1
1441728955.2,286047000.5
1441728975.1,286047000.5
1441728995.0,286046998.5
1441728995.9,286046998.5
1441729015.9,286047004.2
1441729035.8,286047001.2
1441729055.7,286046997.7
1441729075.6,286046997.0
1441729095.6,286047000.3
1441729115.5,286047001.1
1441729135.4,286046996.5
1441729155.3,286047002.3
1441729175.3,286046999.4
1441729195.2,286046996.5
1441729215.1,286047002.7
1441729235.0,286046997.2
1441729236.0,286046997.2
1441729255.9,286047004.1
1441729275.8,286046999.5
1441729295.7,286046998.9
1441729315.7,286046999.4
1441729335.6,286047001.1
1441729355.5,286047000.3
1441729375.4,286046996.7
1441729395.4,286047000.6
1441729415.3,286046998.4
1441729435.2,286046998.1
1441729455.1,286047002.2
1441729475.1,286046999.3
1441729476.0,286046999.3
1441729495.9,286046998.3
1441729515.8,286047002.8
1441729535.8,286046999.6
1441729555.7,286046997.5
1441729575.6,286046998.7
1441729595.5,286047001.1
1441729615.5,286047000.6
1441729635.4,286047000.1
1441729655.3,286046998.1
1441729675.2,286047001.5
1441729695.2,286047000.3
1441729715.1,286047000.3
1441729716.0,286047000.3
1441729735.0,286046998.7
1441729735.9,286046998.7
1441729755.9,286047002.5
1441729775.8,286047001.9
1441729795.7,286047001.1
1441729815.6,286046997.0
1441729835.6,286047000.3
1441729855.5,286047000.7
1441729875.4,286047002.6
1441729895.3,286047001.0
1441729915.3,286046998.5
1441729935.2,286047002.0
1441729955.1,286047000.4
1441729975.0,286047000.3
1441729976.0,286047000.3
1441729995.9,286047001.6
1441730015.8,286046999.0
1441730035.7,286046999.0
1441730055.7,286047001.3
1441730075.6,286047002.8
1441730095.5,286046997.8
1441730115.4,286047000.0
1441730135.4,286047002.3
1441730155.3,286047000.8
1441730175.2,286046999.5
1441730195.1,286046998.8
1441730215.1,286047002.7
1441730216.0,286047002.7
1441730235.9,286046995.8
1441730255.8,286047002.6
1441730275.8,286047001.0
1441730295.7,286047000.6
1441730315.6,286046998.2
1441730335.5,286047002.1
1441730355.5,286047000.6
1441730375.4,286047000.1
1441730395.3,286047002.0
1441730415.2,286047002.5
1441730435.2,286046999.5
1441730455.1,286046998.2
1441730456.0,286046998.2
1441730475.0,286047003.3
1441730475.9,286047003.3
1441730495.9,286046996.8
1441730515.8,286047000.7
1441730535.7,286047002.8
1441730555.6,286046999.0
1441730575.6,286046998.1
1441730595.5,286047002.4
1441730615.4,286047000.1
1441730635.3,286047001.2
1441730655.3,286046997.0
1441730675.2,286047000.3
1441730695.1,286047000.9
1441730715.0,286047000.2
1441730715.9,286047000.2
1441730735.9,286047000.9
1441730755.8,286046998.6
1441730775.7,286047002.5
1441730795.6,286047000.2
1441730815.6,286047000.5
1441730835.5,286047001.0
1441730855.4,286047000.7
1441730875.3,286047001.1
1441730895.3,286046998.4
1441730915.2,286047000.2
1441730935.1,286047001.4
1441730955.1,286047002.8
1441730956.0,286047002.8
1441730975.9,286046996.4
1441730995.8,286047001.0
1441731015.7,286047000.8
1441731035.7,286046998.2
1441731055.6,286047000.2
1441731075.5,286047000.4
1441731095.4,286046999.7
1441731115.4,286047002.8
1441731135.3,286046998.8
1441731155.2,286047000.6
1441731175.1,286046998.5
1441731195.1,286046999.7
1441731196.0,286046999.7
1441731215.9,286046999.7
1441731235.8,286047002.7
1441731255.8,286046996.5
1441731275.7,286047003.8
1441731295.6,286047000.4
1441731315.5,286046998.3
1441731335.5,286047001.7
1441731355.4,286047002.6
1441731375.3,286046999.2
1441731395.2,286046998.5
1441731415.2,286046996.9
1441731435.1,286047002.1
1441731455.0,286047000.4
1441731455.9,286047000.4
1441731475.9,286047002.7
1441731495.8,286046998.4
1441731515.7,286046999.9
1441731535.6,286047002.4
1441731555.6,286047000.7
1441731575.5,286046999.1
1441731595.4,286046998.7
