#timestamp,LO_Frequency 
1441706415.2,286046998.3
1441706435.1,286046998.9
1441706455.1,286046998.6
1441706456.0,286046998.6
1441706475.0,286047002.1
1441706475.9,286047002.1
1441706495.9,286046999.2
1441706515.8,286046998.6
1441706535.7,286047001.0
1441706555.6,286046998.1
1441706575.6,286047001.6
1441706595.5,286047001.3
1441706615.4,286046998.5
1441706635.3,286047000.3
1441706655.3,286046999.3
1441706675.2,286046998.8
1441706695.1,286047002.6
1441706715.0,286046998.6
1441706716.0,286046998.6
1441706735.9,286046999.7
1441706755.8,286047002.7
1441706775.7,286046999.6
1441706795.7,286046998.7
1441706815.6,286047000.6
1441706835.7,286046998.9
1441706855.6,286047000.4
1441706875.5,286047000.3
1441706895.4,286046999.7
1441706915.4,286047002.6
1441706935.3,286046998.8
1441706955.2,286046999.0
1441706975.2,286047000.4
1441706995.1,286047000.8
1441706996.0,286047000.8
1441707015.0,286046997.1
1441707015.9,286046997.1
1441707035.9,286047002.9
1441707055.8,286047002.6
1441707075.7,286046996.5
1441707095.6,286046998.1
1441707115.6,286047000.0
1441707135.5,286046998.2
1441707155.4,286047001.4
1441707175.3,286047002.3
1441707195.3,286046999.1
1441707215.2,286047001.1
1441707235.1,286047001.1
1441707255.0,286046999.6
1441707255.9,286046999.6
1441707275.9,286046998.8
1441707295.8,286047001.1
1441707315.7,286046999.5
1441707335.6,286046998.5
1441707355.6,286047000.6
1441707375.5,286046998.2
1441707395.4,286046999.7
1441707415.3,286047002.8
1441707435.3,286046999.1
1441707455.2,286047001.2
1441707475.1,286046998.4
1441707495.0,286047002.2
1441707496.0,286047002.2
1441707515.9,286046995.0
1441707535.8,286047002.6
1441707555.7,286047000.7
1441707575.7,286046998.4
1441707595.6,286047000.9
1441707615.5,286046998.3
1441707635.4,286046999.7
1441707655.4,286047002.6
1441707675.3,286046999.6
1441707695.2,286046999.3
1441707715.1,286047001.0
1441707735.1,286046998.5
1441707736.0,286046998.5
1441707755.9,286047001.6
1441707775.8,286047002.7
1441707795.8,286046996.6
1441707815.7,286046999.8
1441707835.6,286047000.1
1441707855.5,286047000.1
1441707875.5,286046998.2
1441707895.4,286046999.8
1441707915.3,286047000.0
1441707935.2,286047001.1
1441707955.2,286046996.9
1441707975.1,286047000.7
1441707976.0,286047000.7
1441707995.0,286046997.0
1441707995.9,286046997.0
1441708015.9,286047001.3
1441708035.8,286047001.6
1441708055.7,286046999.7
1441708075.6,286046994.9
1441708095.6,286047002.5
1441708115.5,286046998.5
1441708135.4,286047000.3
1441708155.3,286047001.1
1441708175.3,286046996.7
1441708195.2,286047001.3
1441708215.1,286047002.0
1441708235.0,286047002.4
1441708236.0,286047002.4
1441708255.9,286046997.6
1441708275.8,286046998.1
1441708295.8,286047002.6
1441708315.7,286046998.9
1441708335.6,286047000.2
1441708355.5,286047001.2
1441708375.5,286046998.4
1441708395.4,286047002.1
1441708415.3,286047002.5
1441708435.2,286046999.1
1441708455.2,286046998.4
1441708475.1,286046998.7
1441708476.0,286046998.7
1441708495.0,286046999.9
1441708495.9,286046999.9
1441708515.9,286047002.2
1441708535.8,286047000.5
1441708555.7,286046998.1
1441708575.6,286046999.9
1441708595.6,286047000.9
1441708615.5,286046999.3
1441708635.4,286047000.9
1441708655.3,286047001.0
1441708675.3,286047001.2
1441708695.2,286046999.5
1441708715.1,286046999.6
1441708735.0,286046999.6
1441708735.9,286046999.6
1441708755.9,286046995.3
1441708775.8,286047000.2
1441708795.7,286047002.8
1441708815.6,286046999.0
1441708835.6,286047001.2
1441708855.5,286046994.9
1441708875.4,286047004.4
1441708895.3,286046999.4
1441708915.3,286046999.0
1441708935.2,286046998.3
1441708955.1,286047002.3
1441708975.0,286046998.7
1441708976.0,286046998.7
1441708995.9,286047002.8
1441709015.8,286047001.1
1441709035.7,286046998.2
1441709055.7,286046999.7
1441709075.6,286047004.4
1441709095.5,286046996.7
1441709115.4,286047002.4
1441709135.4,286046998.3
1441709155.3,286047000.4
1441709175.2,286046999.0
1441709195.1,286046999.3
1441709215.1,286046997.2
1441709216.0,286046997.2
1441709235.9,286047000.3
1441709255.8,286047000.8
1441709275.7,286046997.7
1441709295.7,286046998.1
1441709315.6,286047000.5
1441709335.5,286046998.8
1441709355.4,286047000.1
1441709375.4,286047001.5
1441709395.3,286047000.2
1441709415.2,286046999.7
1441709435.2,286047001.3
1441709455.1,286047003.7
1441709475.0,286047001.2
1441709475.9,286047001.2
1441709495.9,286046996.5
1441709515.8,286046999.9
1441709535.7,286046999.7
1441709555.6,286047002.5
1441709575.6,286047000.9
1441709595.5,286047001.1
1441709615.4,286046999.6
1441709635.3,286046999.0
1441709655.3,286046999.0
1441709675.2,286046998.2
1441709695.1,286047000.2
1441709715.0,286047000.1
1441709715.9,286047000.1
1441709735.9,286047001.0
1441709755.8,286047000.3
1441709775.7,286046999.8
1441709795.6,286047002.5
1441709815.6,286046998.5
1441709835.5,286047002.3
1441709855.4,286046999.0
1441709875.3,286046998.3
1441709895.3,286047000.5
1441709915.2,286047000.4
1441709935.1,286046999.9
1441709955.0,286047002.8
1441709956.0,286047002.8
1441709975.9,286046995.7
1441709995.8,286047001.0
