#timestamp,LO_Frequency 
1441702815.7,286046999.9
1441702835.6,286047001.0
1441702855.6,286046999.3
1441702875.5,286047000.4
1441702895.4,286046999.7
1441702915.4,286046999.9
1441702935.3,286047002.2
1441702955.2,286046999.5
1441702975.1,286046998.6
1441702995.1,286047000.3
1441702996.0,286047000.3
1441703015.9,286047001.2
1441703035.8,286046999.2
1441703055.7,286046996.8
1441703075.7,286047000.2
1441703095.6,286047002.3
1441703115.5,286046998.9
1441703135.4,286046999.1
1441703155.4,286047000.9
1441703175.3,286047000.7
1441703195.2,286046998.7
1441703215.1,286047002.4
1441703235.1,286046998.1
1441703236.0,286046998.1
1441703255.9,286047003.8
1441703275.8,286046998.5
1441703295.8,286046998.6
1441703315.7,286047000.5
1441703335.6,286047000.4
1441703355.5,286046998.2
1441703375.5,286047000.1
1441703395.4,286047002.3
1441703415.3,286047002.4
1441703435.2,286047001.1
1441703455.2,286046999.6
1441703475.1,286046996.6
1441703476.0,286046996.6
1441703495.0,286047003.3
1441703495.9,286047003.3
1441703515.9,286046997.1
1441703535.8,286047000.0
1441703555.7,286047000.0
1441703575.6,286047002.5
1441703595.6,286046997.1
1441703615.5,286047000.5
1441703635.4,286046998.6
1441703655.3,286046998.8
1441703675.3,286047001.0
1441703695.2,286047001.1
1441703715.1,286046998.4
1441703735.0,286046999.8
1441703736.0,286046999.8
1441703755.9,286047004.3
1441703775.8,286046995.4
1441703795.7,286046998.2
1441703815.7,286046999.8
1441703835.6,286047000.4
1441703855.5,286047002.6
1441703875.4,286046998.6
1441703895.4,286046999.0
1441703915.3,286046999.6
1441703935.2,286047000.6
1441703955.1,286047001.7
1441703975.1,286047000.7
1441703976.0,286047000.7
1441703995.0,286046999.0
1441703995.9,286046999.0
1441704015.8,286047001.1
1441704035.8,286046996.6
1441704055.7,286047001.6
1441704075.6,286047001.8
1441704095.6,286046999.9
1441704115.5,286047002.1
1441704135.4,286046998.3
1441704155.3,286046999.9
1441704175.3,286046998.6
1441704195.2,286047004.3
1441704215.1,286047001.0
1441704235.0,286046996.7
1441704235.9,286046996.7
1441704255.9,286047003.0
1441704275.8,286046998.2
1441704295.7,286047000.0
1441704315.6,286047002.4
1441704335.6,286047002.8
1441704355.5,286046998.9
1441704375.4,286046999.7
1441704395.3,286047002.5
1441704415.3,286046997.2
1441704435.2,286047000.8
1441704455.1,286046998.6
1441704475.0,286047001.1
1441704476.0,286047001.1
1441704495.9,286046999.6
1441704515.8,286046997.5
1441704535.7,286046996.7
1441704555.7,286046999.9
1441704575.6,286046999.8
1441704595.5,286047000.8
1441704615.5,286046995.2
1441704635.4,286047000.9
1441704655.3,286046998.6
1441704675.2,286046998.5
1441704695.2,286047000.7
1441704715.1,286046996.9
1441704735.0,286047000.4
1441704735.9,286047000.4
1441704755.9,286046999.8
1441704775.8,286047000.1
1441704795.7,286047002.8
1441704815.6,286046999.5
1441704835.6,286046996.7
1441704855.5,286046999.9
1441704875.4,286047004.4
1441704895.3,286047000.8
1441704915.3,286046998.6
1441704935.2,286047000.7
1441704955.1,286046999.0
1441704975.1,286047001.2
1441704976.0,286047001.2
1441704995.9,286046996.6
1441705015.8,286047001.7
1441705035.7,286047001.0
1441705055.7,286047000.9
1441705075.6,286046997.2
1441705095.5,286047000.3
1441705115.4,286047000.3
1441705135.4,286046998.8
1441705155.3,286047000.8
1441705175.2,286047000.5
1441705195.1,286047002.6
1441705215.1,286047001.1
1441705216.0,286047001.1
1441705235.0,286046999.6
1441705235.9,286046999.6
1441705255.8,286046998.1
1441705275.8,286047001.0
1441705295.7,286046999.4
1441705315.6,286046998.4
1441705335.5,286047001.0
1441705355.5,286047001.1
1441705375.4,286046998.3
1441705395.3,286047002.0
1441705415.3,286047000.0
1441705435.2,286047001.0
1441705455.1,286046999.1
1441705475.0,286046998.6
1441705475.9,286046998.6
1441705495.9,286046999.7
1441705515.8,286047002.8
1441705535.7,286046997.1
1441705555.6,286047001.0
1441705575.6,286046998.5
1441705595.5,286047001.7
1441705615.4,286046998.4
1441705635.3,286047000.6
1441705655.3,286046998.5
1441705675.2,286047000.4
1441705695.1,286047004.4
1441705715.0,286046997.0
1441705716.0,286046997.0
1441705735.9,286047003.4
1441705755.8,286047000.0
1441705775.7,286046999.7
1441705795.7,286047002.8
1441705815.6,286046995.1
1441705835.5,286047000.3
1441705855.4,286047000.6
1441705875.4,286046998.2
1441705895.3,286047000.4
1441705915.2,286047000.5
1441705935.1,286046998.4
1441705955.1,286047001.0
1441705956.0,286047001.0
1441705975.9,286046996.5
1441705995.8,286047004.3
1441706015.8,286046998.8
1441706035.7,286047000.0
1441706055.6,286047000.6
1441706075.5,286046998.3
1441706095.5,286047002.3
1441706115.4,286046998.4
1441706135.3,286047002.8
1441706155.2,286047000.7
1441706175.2,286046999.4
1441706195.1,286047001.1
1441706196.0,286047001.1
1441706215.0,286046999.0
1441706215.9,286046999.0
1441706235.9,286047002.6
1441706255.8,286047000.0
1441706275.7,286046999.8
1441706295.6,286046999.3
1441706315.6,286047000.4
1441706335.5,286047000.9
1441706355.4,286047001.1
1441706375.3,286046999.6
1441706395.3,286046997.3
