#timestamp,LO_Frequency 
1441695615.9,286046999.7
1441695635.8,286047000.4
1441695655.7,286047001.0
1441695675.7,286046998.1
1441695695.6,286047000.2
1441695715.5,286047000.4
1441695735.4,286046999.3
1441695755.4,286047000.8
1441695775.3,286046998.2
1441695795.2,286047000.1
1441695815.1,286047000.7
1441695835.1,286046998.4
1441695836.0,286046998.4
1441695855.0,286047000.4
1441695855.9,286047000.4
1441695875.9,286046998.7
1441695895.8,286047002.4
1441695915.7,286047000.5
1441695935.6,286047000.4
1441695955.6,286047000.3
1441695975.5,286046998.2
1441695995.4,286047001.2
1441696015.3,286046999.0
1441696035.3,286046998.4
1441696055.2,286047003.9
1441696075.1,286047001.0
1441696095.0,286046995.4
1441696095.9,286046995.4
1441696115.9,286047005.1
1441696135.8,286047001.1
1441696155.7,286046998.8
1441696175.6,286047000.5
1441696195.6,286046999.9
1441696215.5,286047002.4
1441696235.4,286046996.9
1441696255.3,286046999.7
1441696275.3,286047002.0
1441696295.2,286046998.3
1441696315.1,286047000.9
1441696335.0,286046998.3
1441696336.0,286046998.3
1441696355.9,286047001.9
1441696375.8,286047000.0
1441696395.7,286047002.3
1441696415.7,286047001.6
1441696435.6,286047000.5
1441696455.5,286046999.2
1441696475.4,286046996.6
1441696495.4,286047002.5
1441696515.3,286046998.6
1441696535.2,286046996.5
1441696555.1,286047003.5
1441696575.1,286047000.3
1441696576.0,286047000.3
1441696595.9,286047000.7
1441696615.8,286046999.6
1441696635.8,286046995.7
1441696655.7,286046999.0
1441696675.6,286046998.5
1441696695.5,286047002.5
1441696715.5,286046998.1
1441696735.4,286047002.3
1441696755.3,286047000.4
1441696775.2,286046998.5
1441696795.2,286047002.6
1441696815.1,286046999.6
1441696816.0,286046999.6
1441696835.0,286046999.3
1441696835.9,286046999.3
1441696855.9,286047000.2
1441696875.8,286046998.5
1441696895.7,286047000.6
1441696915.6,286047000.7
1441696935.6,286046998.2
1441696955.5,286047002.0
1441696975.4,286047000.6
1441696995.3,286047002.8
1441697015.3,286046998.6
1441697035.2,286047000.3
1441697055.1,286046997.4
1441697075.0,286046998.2
1441697076.0,286046998.2
1441697095.9,286047003.8
1441697115.8,286047002.7
1441697135.7,286047000.8
1441697155.7,286046999.6
1441697175.6,286046999.0
1441697195.5,286046999.0
1441697215.4,286046997.2
1441697235.4,286047000.5
1441697255.3,286047000.4
1441697275.2,286047000.7
1441697295.1,286047002.1
1441697315.1,286047000.0
1441697316.0,286047000.0
1441697335.9,286046998.6
1441697355.8,286047000.5
1441697375.7,286046997.8
1441697395.7,286046999.0
1441697415.6,286047000.2
1441697435.5,286046996.5
1441697455.5,286047000.3
1441697475.4,286047002.1
1441697495.3,286047000.8
1441697515.3,286047000.9
1441697535.2,286047000.8
1441697555.1,286046999.0
1441697575.0,286046998.6
1441697576.0,286046998.6
1441697595.9,286046998.7
1441697615.8,286047002.8
1441697635.7,286047002.3
1441697655.7,286046996.9
1441697675.6,286046998.6
1441697695.5,286047000.2
1441697715.4,286047001.1
1441697735.4,286046998.1
1441697755.3,286047000.1
1441697775.2,286047002.2
1441697795.1,286046999.0
1441697815.1,286046996.5
1441697816.0,286046996.5
1441697835.9,286047003.8
1441697855.8,286047001.3
1441697875.8,286047002.1
1441697895.7,286047001.4
1441697915.6,286047000.3
1441697935.5,286046996.9
1441697955.5,286047002.4
1441697975.4,286046997.0
1441697995.3,286046999.9
1441698015.2,286047001.3
1441698035.2,286047001.4
1441698055.1,286047002.6
1441698056.0,286047002.6
1441698075.0,286046997.7
1441698075.9,286046997.7
1441698095.9,286047000.5
1441698115.8,286046999.9
1441698135.7,286046998.6
1441698155.6,286046999.8
1441698175.6,286047003.6
1441698195.5,286047000.9
1441698215.4,286046998.8
1441698235.3,286046999.0
1441698255.3,286046998.6
1441698275.2,286047000.8
1441698295.1,286047000.6
1441698315.0,286047002.3
1441698315.9,286047002.3
1441698335.9,286046996.1
1441698355.8,286046996.7
1441698375.7,286046998.5
1441698395.6,286047000.1
1441698415.6,286047000.1
1441698435.5,286046998.2
1441698455.4,286047000.5
1441698475.3,286047002.6
1441698495.3,286047000.4
1441698515.2,286046999.7
1441698535.1,286046999.8
1441698555.0,286047000.0
1441698556.0,286047000.0
1441698575.9,286047000.2
1441698595.8,286047000.7
1441698615.7,286046998.6
1441698635.7,286047000.3
1441698655.6,286047000.4
1441698675.5,286046998.4
1441698695.4,286047000.8
1441698715.4,286046999.2
1441698735.3,286046997.2
1441698755.2,286046999.6
1441698775.1,286047000.5
1441698795.1,286046999.7
1441698796.0,286046999.7
1441698815.9,286047002.2
1441698835.8,286047000.0
1441698855.8,286047001.2
1441698875.7,286046996.5
1441698895.6,286047000.4
1441698915.5,286046999.4
1441698935.5,286047000.7
1441698955.4,286047000.0
1441698975.3,286047000.0
1441698995.2,286047000.8
1441699015.2,286046999.3
1441699035.1,286046999.2
1441699055.0,286047002.8
1441699055.9,286047002.8
1441699075.9,286046994.9
1441699095.8,286047002.1
1441699115.7,286047002.4
1441699135.6,286046999.1
1441699155.6,286046999.6
1441699175.5,286046996.8
1441699195.4,286047000.0
