#timestamp,LO_Frequency 
1441670415.8,286046999.0
1441670435.7,286047000.1
1441670455.6,286047002.2
1441670475.5,286047002.1
1441670495.5,286047000.0
1441670515.4,286047000.2
1441670535.3,286047002.8
1441670555.2,286046998.2
1441670575.2,286047000.2
1441670595.1,286046998.9
1441670615.0,286046996.9
1441670615.9,286046996.9
1441670635.9,286047006.0
1441670655.8,286047002.7
1441670675.7,286046998.3
1441670695.6,286047002.8
1441670715.6,286046998.3
1441670735.5,286047002.2
1441670755.4,286046997.5
1441670775.3,286046998.6
1441670795.3,286046998.6
1441670815.2,286046998.4
1441670835.1,286047001.1
1441670855.0,286046998.7
1441670855.9,286046998.7
1441670875.9,286047001.8
1441670895.8,286047000.1
1441670915.7,286046999.7
1441670935.6,286047001.1
1441670955.6,286046997.5
1441670975.5,286046998.5
1441670995.4,286046999.7
1441671015.4,286047003.9
1441671035.3,286046999.5
1441671055.2,286046998.6
1441671075.1,286047000.3
1441671095.1,286047001.2
1441671096.0,286047001.2
1441671115.9,286046997.3
1441671135.8,286046998.9
1441671155.7,286047001.0
1441671175.7,286046999.3
1441671195.6,286046999.9
1441671215.5,286046999.7
1441671235.4,286047000.6
1441671255.4,286047000.6
1441671275.3,286046998.2
1441671295.2,286047002.2
1441671315.1,286047000.8
1441671335.1,286046997.4
1441671336.0,286046997.4
1441671355.0,286047000.3
1441671355.9,286047000.3
1441671375.8,286047001.4
1441671395.8,286047003.9
1441671415.7,286046999.1
1441671435.6,286046998.1
1441671455.5,286047002.7
1441671475.5,286046995.4
1441671495.4,286046997.0
1441671515.3,286046999.7
1441671535.2,286047005.6
1441671555.2,286046998.2
1441671575.1,286047000.7
1441671595.0,286047000.0
1441671595.9,286047000.0
1441671615.9,286047000.8
1441671635.8,286046998.3
1441671655.7,286047000.9
1441671675.6,286047000.0
1441671695.6,286046999.8
1441671715.5,286046999.7
1441671735.4,286047002.1
1441671755.3,286046999.1
1441671775.3,286046996.5
1441671795.2,286047004.4
1441671815.1,286046998.7
1441671835.0,286047004.0
1441671836.0,286047004.0
1441671855.6,286046995.3
1441671875.5,286047002.5
1441671895.4,286047001.1
1441671915.3,286046998.7
1441671935.3,286046998.2
1441671955.2,286047004.1
1441671975.1,286047001.2
1441671995.0,286046997.6
1441671996.0,286046997.6
1441672015.9,286047001.1
1441672035.8,286046998.6
1441672055.7,286047000.9
1441672075.7,286046998.8
1441672095.6,286046998.5
1441672115.5,286046998.1
1441672135.4,286047003.6
1441672155.4,286047001.8
1441672175.3,286046998.2
1441672195.2,286046999.7
1441672215.1,286046999.9
1441672235.1,286047000.2
1441672236.0,286047000.2
1441672255.0,286046998.2
1441672255.9,286046998.2
1441672275.9,286047001.7
1441672295.8,286046998.7
1441672315.7,286047002.0
1441672335.6,286047000.4
1441672355.6,286047000.0
1441672375.5,286047000.7
1441672395.4,286046998.7
1441672415.3,286047004.4
1441672435.3,286047001.0
1441672455.2,286046998.5
1441672475.1,286047005.8
1441672495.0,286047004.1
1441672495.9,286047004.1
1441672515.9,286046999.1
1441672535.8,286046998.6
1441672555.7,286047000.9
1441672575.7,286046998.4
1441672595.6,286047001.3
1441672615.5,286047001.0
1441672635.4,286047001.6
1441672655.4,286046997.6
1441672675.3,286047002.8
1441672695.2,286046996.5
1441672715.1,286047002.4
1441672735.1,286047002.3
1441672736.0,286047002.3
1441672755.9,286046997.4
1441672775.8,286046998.7
1441672795.7,286047002.8
1441672815.7,286047001.2
1441672835.6,286046996.5
1441672855.5,286046998.4
1441672875.5,286047001.4
1441672895.4,286047001.4
1441672915.3,286047002.4
1441672935.2,286046998.7
1441672955.2,286047000.9
1441672975.1,286046996.6
1441672976.0,286046996.6
1441672995.0,286047004.5
1441672995.9,286047004.5
1441673015.9,286046997.2
1441673035.8,286047000.5
1441673055.7,286047000.2
1441673075.6,286046998.7
1441673095.6,286047000.5
1441673115.5,286047002.7
1441673135.4,286046997.9
1441673155.3,286046996.5
1441673175.3,286047003.1
1441673195.2,286046999.9
1441673215.1,286047000.0
1441673235.0,286047000.5
1441673235.9,286047000.5
1441673255.9,286046998.1
1441673275.8,286047000.2
1441673295.7,286046999.7
1441673315.6,286047000.9
1441673335.6,286047000.8
1441673355.5,286046997.4
1441673375.4,286046999.6
1441673395.3,286046997.1
1441673415.3,286047002.4
1441673435.2,286046999.9
1441673455.1,286047001.9
1441673475.0,286047000.6
1441673476.0,286047000.6
1441673495.9,286046997.7
1441673515.8,286046997.1
1441673535.7,286046999.6
1441673555.7,286046997.7
1441673575.6,286046998.2
1441673595.5,286047000.0
1441673615.4,286047002.8
1441673635.4,286046997.0
1441673655.3,286047000.2
1441673675.2,286047002.2
1441673695.1,286047003.5
1441673715.1,286046999.9
1441673716.0,286046999.9
1441673735.9,286047002.4
1441673755.8,286047000.4
1441673775.8,286046999.3
1441673795.7,286046996.5
1441673815.6,286047003.3
1441673835.5,286047000.3
1441673855.5,286046998.4
1441673875.4,286047000.6
1441673895.3,286046998.5
1441673915.2,286047002.3
1441673935.2,286047000.3
1441673955.1,286047003.9
1441673975.0,286046996.8
1441673975.9,286046996.8
1441673995.9,286047004.0
