#timestamp,LO_Frequency 
1441692015.5,286047002.3
1441692035.4,286047001.0
1441692055.4,286047001.0
1441692075.3,286046998.3
1441692095.2,286047000.1
1441692115.2,286047000.1
1441692135.1,286047000.7
1441692155.0,286046997.0
1441692155.9,286046997.0
1441692175.9,286047001.9
1441692195.8,286047000.5
1441692215.7,286047000.6
1441692235.6,286047001.2
1441692255.6,286046996.2
1441692275.5,286046999.2
1441692295.4,286046999.3
1441692315.3,286046999.1
1441692335.3,286047000.0
1441692355.2,286046999.8
1441692375.1,286047000.6
1441692395.0,286046999.0
1441692396.0,286046999.0
1441692415.9,286046998.4
1441692435.8,286047000.1
1441692455.7,286047000.9
1441692475.7,286047001.9
1441692495.6,286047000.1
1441692515.5,286047001.5
1441692535.4,286047002.3
1441692555.4,286046997.0
1441692575.3,286047002.7
1441692595.2,286046998.4
1441692615.1,286047001.2
1441692635.1,286046999.6
1441692636.0,286046999.6
1441692655.9,286046998.1
1441692675.8,286047000.4
1441692695.7,286047000.5
1441692715.7,286047000.7
1441692735.6,286046996.9
1441692755.5,286047000.2
1441692775.4,286047000.9
1441692795.4,286046999.0
1441692815.3,286046998.4
1441692835.2,286047000.2
1441692855.2,286047001.8
1441692875.1,286047000.9
1441692876.0,286047000.9
1441692895.0,286046997.3
1441692895.9,286046997.3
1441692915.9,286047001.8
1441692935.8,286047000.1
1441692955.7,286047002.7
1441692975.6,286046996.8
1441692995.6,286047001.9
1441693015.5,286047000.3
1441693035.4,286047001.6
1441693055.3,286047000.1
1441693075.3,286047000.5
1441693095.2,286047000.9
1441693115.1,286046995.1
1441693135.0,286047002.2
1441693135.9,286047002.2
1441693155.9,286046999.6
1441693175.8,286046996.7
1441693195.7,286047002.6
1441693215.6,286046998.4
1441693235.6,286047002.3
1441693255.5,286046999.2
1441693275.4,286046998.1
1441693295.3,286047002.8
1441693315.3,286046997.0
1441693335.2,286047000.7
1441693355.1,286047000.0
1441693375.0,286046999.7
1441693376.0,286046999.7
1441693395.9,286047002.4
1441693415.8,286046999.9
1441693435.7,286047001.2
1441693455.7,286046997.3
1441693475.6,286047001.8
1441693495.5,286046999.9
1441693515.4,286046999.2
1441693535.4,286046994.9
1441693555.3,286047002.2
1441693575.2,286047000.4
1441693595.1,286047002.6
1441693615.1,286046999.2
1441693616.0,286046999.2
1441693635.9,286046999.9
1441693655.8,286047000.5
1441693675.8,286047001.0
1441693695.7,286046999.0
1441693715.6,286046996.7
1441693735.5,286046998.2
1441693755.5,286047002.5
1441693775.4,286046999.8
1441693795.3,286047002.1
1441693815.2,286047002.2
1441693835.2,286047002.8
1441693855.1,286046999.0
1441693875.0,286046998.2
1441693876.0,286046998.2
1441693895.9,286046999.8
1441693915.8,286047000.5
1441693935.7,286047000.2
1441693955.7,286047000.6
1441693975.6,286046999.4
1441693995.5,286047000.7
1441694015.4,286046997.6
1441694035.4,286046996.6
1441694055.3,286046999.8
1441694075.2,286046999.7
1441694095.1,286047000.0
1441694115.1,286047000.9
1441694116.0,286047000.9
1441694135.9,286046998.0
1441694155.8,286046999.0
1441694175.8,286047001.8
1441694195.7,286047001.3
1441694215.6,286047003.6
1441694235.5,286046998.2
1441694255.5,286046999.7
1441694275.4,286047000.9
1441694295.3,286046998.8
1441694315.2,286047001.7
1441694335.2,286047000.9
1441694355.1,286046996.8
1441694375.0,286046998.5
1441694375.9,286046998.5
1441694395.9,286047001.7
1441694415.8,286047002.6
1441694435.7,286046998.2
1441694455.6,286046999.7
1441694475.6,286047001.5
1441694495.5,286047002.4
1441694515.4,286046999.5
1441694535.3,286046999.3
1441694555.3,286046998.4
1441694575.2,286047001.2
1441694595.1,286047001.2
1441694615.0,286046999.4
1441694615.9,286046999.4
1441694635.9,286046998.8
1441694655.8,286046999.9
1441694675.7,286046999.3
1441694695.6,286047001.1
1441694715.6,286046999.4
1441694735.5,286046998.8
1441694755.4,286046998.4
1441694775.3,286047002.2
1441694795.3,286047002.5
1441694815.2,286047001.1
1441694835.1,286047000.3
1441694855.0,286047000.7
1441694856.0,286047000.7
1441694875.9,286046997.2
1441694895.8,286047000.4
1441694915.7,286046998.4
1441694935.7,286047000.6
1441694955.6,286046998.9
1441694975.5,286047000.5
1441694995.4,286046998.2
1441695015.4,286047000.7
1441695035.3,286047002.6
1441695055.2,286046998.5
1441695075.1,286047001.9
1441695095.1,286046999.9
1441695096.0,286046999.9
1441695115.9,286047000.1
1441695135.8,286047000.1
1441695155.8,286046999.1
1441695175.7,286046996.5
1441695195.6,286047002.4
1441695215.5,286046998.3
1441695235.5,286047002.1
1441695255.4,286047002.0
1441695275.3,286046998.2
1441695295.2,286047000.6
1441695315.2,286046999.6
1441695335.1,286047000.4
1441695336.0,286047000.4
1441695355.0,286046999.1
1441695355.9,286046999.1
1441695375.9,286046998.5
1441695395.8,286047002.5
1441695415.7,286046998.6
1441695435.6,286047002.8
1441695455.6,286046999.5
1441695475.5,286046997.0
1441695495.4,286047001.5
1441695515.3,286046999.9
1441695535.3,286046998.9
1441695555.2,286047000.8
1441695575.1,286047001.1
1441695595.0,286046999.1
1441695596.0,286046999.1
