#timestamp,LO_Frequency 
1441738815.2,286046999.7
1441738835.1,286047004.3
1441738855.0,286046999.3
1441738856.0,286046999.3
1441738875.9,286047000.5
1441738895.8,286047000.4
1441738915.8,286047002.7
1441738935.7,286047000.8
1441738955.6,286047000.6
1441738975.5,286046996.5
1441738995.5,286047002.7
1441739015.4,286047001.0
1441739035.3,286047001.2
1441739055.2,286046996.5
1441739075.2,286047002.6
1441739095.1,286046998.6
1441739115.0,286047001.0
1441739115.9,286047001.0
1441739135.9,286046999.6
1441739155.8,286046998.2
1441739175.7,286047000.6
1441739195.6,286047002.4
1441739215.6,286046996.8
1441739235.5,286046999.7
1441739255.4,286046999.8
1441739275.3,286047002.1
1441739295.3,286046999.9
1441739315.2,286047002.3
1441739335.1,286047000.3
1441739355.0,286047001.2
1441739356.0,286047001.2
1441739375.9,286046999.5
1441739395.8,286046998.9
1441739415.7,286047000.9
1441739435.7,286046998.6
1441739455.6,286047000.6
1441739475.5,286046998.4
1441739495.4,286047002.0
1441739515.4,286046998.1
1441739535.3,286047002.7
1441739555.2,286046998.5
1441739575.1,286047000.3
1441739595.1,286047001.1
1441739596.0,286047001.1
1441739615.9,286046998.2
1441739635.8,286047003.1
1441739655.7,286047002.8
1441739675.7,286046995.0
1441739695.6,286047002.0
1441739715.5,286047000.9
1441739735.4,286047001.0
1441739755.4,286047002.0
1441739775.3,286047002.1
1441739795.2,286046998.2
1441739815.1,286047001.5
1441739835.1,286047002.4
1441739836.0,286047002.4
1441739855.0,286046996.3
1441739855.9,286046996.3
1441739875.9,286047002.9
1441739895.8,286047000.2
1441739915.7,286047000.6
1441739935.6,286046998.1
1441739955.6,286047002.7
1441739975.5,286046997.1
1441739995.4,286046997.8
1441740015.3,286046999.3
1441740035.3,286046998.7
1441740055.2,286047004.4
1441740075.1,286046998.4
1441740095.0,286046998.5
1441740096.0,286046998.5
1441740115.9,286047000.1
1441740135.8,286047001.0
1441740155.7,286047002.4
1441740175.7,286046999.0
1441740195.6,286047002.4
1441740215.5,286047002.3
1441740235.4,286047000.9
1441740255.4,286046996.8
1441740275.3,286047002.7
1441740295.2,286046998.5
1441740315.1,286047002.6
1441740335.1,286046999.9
1441740336.0,286046999.9
1441740355.9,286047004.0
1441740375.8,286046996.5
1441740395.7,286047002.1
1441740415.7,286046998.4
1441740435.6,286047002.4
1441740455.5,286046997.8
1441740475.4,286046998.8
1441740495.4,286047001.0
1441740515.3,286046999.0
1441740535.2,286046999.9
1441740555.1,286047002.8
1441740575.1,286046998.7
1441740576.0,286046998.7
1441740595.0,286047002.4
1441740595.9,286047002.4
1441740615.9,286046997.8
1441740635.8,286046999.4
1441740655.7,286047001.9
1441740675.6,286047000.1
1441740695.6,286046999.9
1441740715.5,286047002.8
1441740735.4,286046998.3
1441740755.4,286047000.5
1441740775.3,286047000.8
1441740795.2,286046999.2
1441740815.1,286046999.8
1441740835.1,286047005.6
1441740836.0,286047005.6
1441740855.9,286046991.8
1441740875.8,286046999.7
1441740895.8,286047002.5
1441740915.7,286046998.1
1441740935.6,286047002.7
1441740955.5,286047000.7
1441740975.5,286046999.5
1441740995.4,286047000.4
1441741015.3,286046996.8
1441741035.2,286046998.1
1441741055.2,286047001.8
1441741075.1,286047000.4
1441741095.0,286046999.4
1441741095.9,286046999.4
1441741115.9,286047000.5
1441741135.8,286047002.3
1441741155.7,286047001.4
1441741175.6,286047002.3
1441741195.6,286046996.7
1441741215.5,286047000.1
1441741235.4,286047000.5
1441741255.3,286046998.8
1441741275.3,286047001.9
1441741295.2,286047001.7
1441741315.1,286046998.5
1441741335.0,286047004.3
1441741335.9,286047004.3
1441741355.9,286046997.6
1441741375.8,286046998.1
1441741395.7,286046998.4
1441741415.6,286046999.8
1441741435.6,286047002.6
1441741455.5,286046998.7
1441741475.4,286047000.4
1441741495.3,286047000.4
1441741515.3,286046998.8
1441741535.2,286047002.8
1441741555.1,286047000.9
1441741575.0,286047002.4
1441741576.0,286047002.4
1441741595.9,286046997.8
1441741615.8,286046995.0
1441741635.7,286047002.6
1441741655.7,286047000.6
1441741675.6,286046998.7
1441741695.5,286047001.7
1441741715.4,286047000.4
1441741735.4,286047000.8
1441741755.3,286046997.3
1441741775.2,286047000.8
1441741795.1,286047000.1
1441741815.1,286046998.5
1441741816.0,286046998.5
1441741835.9,286047005.6
1441741855.8,286046996.8
1441741875.8,286047002.8
1441741895.7,286046999.4
1441741915.6,286047001.0
1441741935.5,286046999.1
1441741955.5,286047001.9
1441741975.4,286047002.8
1441741995.3,286046995.0
1441742015.2,286047001.9
1441742035.2,286046998.1
1441742055.1,286047000.1
1441742075.0,286047000.5
1441742075.9,286047000.5
1441742095.9,286046997.3
1441742115.8,286046996.5
1441742135.7,286046998.5
1441742155.6,286047003.9
1441742175.6,286047002.2
1441742195.5,286046996.9
1441742215.4,286047000.9
1441742235.3,286046997.0
1441742255.3,286047005.4
1441742275.2,286047002.8
1441742295.1,286046998.6
1441742315.0,286046999.2
1441742316.0,286046999.2
1441742335.9,286047001.2
1441742355.8,286046997.4
1441742375.7,286047002.6
1441742395.7,286047001.5
