#timestamp,LO_Frequency 
1441735215.7,286047001.0
1441735235.7,286046999.2
1441735255.6,286046998.3
1441735275.5,286047000.2
1441735295.5,286047000.4
1441735315.4,286047000.1
1441735335.3,286047002.6
1441735355.2,286047000.6
1441735375.2,286047000.4
1441735395.1,286047001.2
1441735415.0,286046999.4
1441735415.9,286046999.4
1441735435.9,286047001.2
1441735455.8,286046999.2
1441735475.7,286046998.9
1441735495.6,286047000.3
1441735515.6,286047000.0
1441735535.5,286047002.5
1441735555.4,286046999.1
1441735575.3,286047000.3
1441735595.3,286046998.7
1441735615.2,286046998.6
1441735635.1,286047000.9
1441735655.0,286046999.9
1441735656.0,286046999.9
1441735675.9,286047000.2
1441735695.8,286047000.7
1441735715.7,286047000.2
1441735735.7,286046999.8
1441735755.6,286047000.1
1441735775.5,286047000.5
1441735795.4,286046999.7
1441735815.4,286047002.6
1441735835.3,286047000.7
1441735855.2,286046996.5
1441735875.1,286046999.9
1441735895.1,286047004.2
1441735896.0,286047004.2
1441735915.9,286046995.8
1441735935.8,286046996.7
1441735955.7,286047001.2
1441735975.7,286046998.7
1441735995.6,286047002.6
1441736015.5,286047000.8
1441736035.4,286047000.8
1441736055.4,286046998.8
1441736075.3,286046999.7
1441736095.2,286047003.6
1441736115.2,286047001.6
1441736135.1,286047002.5
1441736136.0,286047002.5
1441736155.0,286046997.2
1441736155.9,286046997.2
1441736175.9,286047004.4
1441736195.8,286046999.4
1441736215.7,286046996.6
1441736235.6,286047001.8
1441736255.6,286046999.8
1441736275.5,286047001.8
1441736295.4,286047000.3
1441736315.3,286047001.2
1441736335.3,286046998.0
1441736355.2,286046999.3
1441736375.1,286047002.7
1441736395.0,286047000.4
1441736395.9,286047000.4
1441736415.9,286047000.5
1441736435.8,286047000.2
1441736455.7,286046998.1
1441736475.6,286047001.6
1441736495.6,286047000.1
1441736515.5,286047000.9
1441736535.4,286046999.7
1441736555.4,286046999.3
1441736575.3,286046998.1
1441736595.2,286047002.8
1441736615.1,286046998.4
1441736635.1,286046999.9
1441736636.0,286046999.9
1441736655.9,286047001.4
1441736675.8,286047001.6
1441736695.7,286047000.3
1441736715.7,286046998.4
1441736735.6,286047000.2
1441736755.5,286047002.8
1441736775.4,286046998.9
1441736795.4,286047001.2
1441736815.3,286046999.4
1441736835.2,286046997.2
1441736855.1,286047001.0
1441736875.1,286047002.8
1441736876.0,286047002.8
1441736895.0,286046997.6
1441736895.9,286046997.6
1441736915.8,286047003.7
1441736935.8,286047000.8
1441736955.7,286046997.0
1441736975.6,286047000.6
1441736995.6,286046999.8
1441737015.5,286047002.7
1441737035.4,286047000.6
1441737055.3,286046998.8
1441737075.3,286046998.6
1441737095.2,286047002.7
1441737115.1,286046998.1
1441737135.0,286047002.4
1441737136.0,286047002.4
1441737155.9,286046997.7
1441737175.8,286046998.8
1441737195.7,286046998.1
1441737215.7,286047002.8
1441737235.6,286046999.4
1441737255.5,286047001.2
1441737275.4,286046996.7
1441737295.4,286047000.5
1441737315.3,286047002.6
1441737335.2,286046998.5
1441737355.1,286047000.5
1441737375.1,286046998.1
1441737376.0,286046998.1
1441737395.9,286047003.1
1441737415.8,286047000.1
1441737435.8,286047000.9
1441737455.7,286046999.2
1441737475.6,286046998.5
1441737495.5,286047001.2
1441737515.5,286046998.9
1441737535.4,286047002.8
1441737555.3,286047000.8
1441737575.2,286046999.4
1441737595.2,286046999.9
1441737615.1,286047001.0
1441737616.0,286047001.0
1441737635.0,286046995.2
1441737635.9,286046995.2
1441737655.9,286047007.1
1441737675.8,286047000.3
1441737695.7,286047001.9
1441737715.6,286046999.9
1441737735.6,286047001.0
1441737755.5,286046999.2
1441737775.4,286046998.6
1441737795.3,286047000.1
1441737815.3,286047000.1
1441737835.2,286047002.8
1441737855.1,286046999.2
1441737875.0,286046999.5
1441737876.0,286046999.5
1441737895.9,286046998.8
1441737915.8,286047002.3
1441737935.7,286046998.6
1441737955.7,286047000.8
1441737975.6,286046999.3
1441737995.5,286047002.8
1441738015.4,286046998.4
1441738035.4,286047000.6
1441738055.3,286046998.3
1441738075.2,286047001.5
1441738095.1,286047002.6
1441738115.1,286046999.0
1441738116.0,286046999.0
1441738135.9,286046999.7
1441738155.8,286047001.0
1441738175.8,286046998.3
1441738195.7,286047001.1
1441738215.6,286047001.2
1441738235.5,286046998.4
1441738255.5,286046999.7
1441738275.4,286047001.5
1441738295.3,286046999.7
1441738315.2,286047002.0
1441738335.2,286047000.2
1441738355.1,286046998.3
1441738356.0,286046998.3
1441738375.0,286047004.4
1441738375.9,286047004.4
1441738395.9,286046994.2
1441738415.8,286047001.0
1441738435.7,286046998.8
1441738455.6,286047002.7
1441738475.6,286047000.4
1441738495.5,286047002.3
1441738515.4,286046998.2
1441738535.3,286047001.4
1441738555.3,286047002.6
1441738575.2,286046999.5
1441738595.1,286046998.8
1441738615.0,286047002.1
1441738615.9,286047002.1
1441738635.9,286046997.0
1441738655.8,286047000.4
1441738675.7,286047000.7
1441738695.6,286047001.0
1441738715.6,286046999.4
1441738735.5,286046999.3
1441738755.4,286047001.2
1441738775.3,286046998.6
1441738795.3,286046999.9
