#timestamp,LO_Frequency 
1441742415.6,286047002.5
1441742435.5,286046995.8
1441742455.4,286046999.0
1441742475.4,286046999.0
1441742495.3,286047001.0
1441742515.2,286046997.1
1441742535.1,286047003.3
1441742555.1,286047003.0
1441742556.0,286047003.0
1441742575.9,286046994.0
1441742595.8,286046998.5
1441742615.8,286047005.6
1441742635.7,286046999.7
1441742655.6,286047000.0
1441742675.5,286047002.2
1441742695.5,286046996.7
1441742715.4,286047003.7
1441742735.3,286047000.4
1441742755.2,286046995.3
1441742775.2,286047000.2
1441742795.1,286047000.3
1441742815.0,286046999.7
1441742815.9,286046999.7
1441742835.9,286047004.0
1441742855.8,286046998.9
1441742875.7,286046998.7
1441742895.6,286046997.8
1441742915.6,286046994.9
1441742935.5,286047002.2
1441742955.4,286047003.6
1441742975.3,286047004.4
1441742995.3,286047001.1
1441743015.2,286046997.0
1441743035.1,286047000.3
1441743055.0,286046998.7
1441743055.9,286046998.7
1441743075.9,286047004.4
1441743095.8,286047002.3
1441743115.7,286047002.8
1441743135.6,286046996.8
1441743155.6,286047000.2
1441743175.5,286047000.4
1441743195.4,286046999.8
1441743215.3,286046999.4
1441743235.3,286047001.2
1441743255.2,286046998.9
1441743275.1,286047000.4
1441743295.0,286046998.6
1441743296.0,286046998.6
1441743315.9,286047002.7
1441743335.8,286046997.0
1441743355.7,286046997.1
1441743375.7,286046999.8
1441743395.6,286047004.4
1441743415.5,286046999.8
1441743435.4,286047000.6
1441743455.4,286047001.6
1441743475.3,286046999.8
1441743495.2,286046999.4
1441743515.1,286046997.9
1441743535.1,286046999.5
1441743536.0,286046999.5
1441743555.9,286047000.4
1441743575.8,286046998.1
1441743595.7,286047001.7
1441743615.7,286047000.8
1441743635.6,286047000.0
1441743655.5,286047001.2
1441743675.4,286046997.3
1441743695.4,286046998.0
1441743715.3,286046998.7
1441743735.2,286047002.6
1441743755.1,286047002.0
1441743775.1,286047002.4
1441743776.0,286047002.4
1441743795.0,286046996.6
1441743795.9,286046996.6
1441743815.8,286047005.8
1441743835.8,286046998.3
1441743855.7,286047001.3
1441743875.6,286047001.5
1441743895.5,286047000.3
1441743915.5,286047000.8
1441743935.4,286047001.7
1441743955.3,286047001.4
1441743975.3,286047003.4
1441743995.2,286046999.4
1441744015.1,286046996.7
1441744035.0,286046998.5
1441744035.9,286046998.5
1441744055.9,286047001.9
1441744075.8,286046998.4
1441744095.7,286047000.4
1441744115.6,286047000.0
1441744135.6,286046999.8
1441744155.5,286047001.3
1441744175.4,286046998.8
1441744195.4,286046999.3
1441744215.3,286047002.8
1441744235.2,286046998.9
1441744255.1,286047002.1
1441744275.1,286046999.9
1441744276.0,286046999.9
1441744295.9,286047000.2
1441744315.8,286047000.8
1441744335.8,286046997.4
1441744355.7,286047001.4
1441744375.6,286047006.0
1441744395.5,286046997.3
1441744415.5,286046998.4
1441744435.4,286046999.2
1441744455.3,286047000.2
1441744475.2,286047003.1
1441744495.2,286046996.6
1441744515.1,286047002.7
1441744535.0,286046999.0
1441744535.9,286046999.0
1441744555.9,286047000.6
1441744575.8,286046996.9
1441744595.7,286046998.1
1441744615.6,286047000.3
1441744635.6,286047003.9
1441744655.5,286047004.2
1441744675.4,286047000.5
1441744695.3,286046998.6
1441744715.3,286046998.1
1441744735.2,286046999.4
1441744755.1,286046996.7
1441744775.0,286047002.3
1441744776.0,286047002.3
1441744795.9,286047000.3
1441744815.8,286047002.5
1441744835.7,286046996.9
1441744855.7,286046998.2
1441744875.6,286046998.9
1441744895.5,286046997.6
1441744915.4,286047002.1
1441744935.4,286046999.9
1441744955.3,286047004.0
1441744975.2,286046999.1
1441744995.1,286046998.2
1441745015.1,286047002.8
1441745016.0,286047002.8
1441745035.9,286046994.0
1441745055.8,286047002.4
1441745075.7,286047002.1
1441745095.7,286046997.7
1441745115.6,286047000.5
1441745135.5,286047001.4
1441745155.4,286047002.6
1441745175.4,286046998.2
1441745195.3,286047003.6
1441745215.2,286047000.8
1441745235.1,286046997.7
1441745255.1,286046998.4
1441745256.0,286046998.4
1441745275.0,286047001.2
1441745275.9,286047001.2
1441745295.8,286046999.6
1441745315.8,286046999.4
1441745335.7,286047002.7
1441745355.6,286046993.5
1441745375.5,286047002.1
1441745395.5,286047002.0
1441745415.4,286047001.7
1441745435.3,286047001.3
1441745455.2,286046998.7
1441745475.2,286046998.2
1441745495.1,286047001.3
1441745515.0,286047001.3
1441745515.9,286047001.3
1441745535.9,286046998.8
1441745555.8,286047002.6
1441745575.7,286046999.1
1441745595.6,286047000.6
1441745615.6,286047000.0
1441745635.5,286046999.9
1441745655.4,286047000.8
1441745675.3,286047000.2
1441745695.3,286046998.1
1441745715.2,286047001.8
1441745735.1,286046996.5
1441745755.0,286046999.7
1441745756.0,286046999.7
1441745775.9,286047002.1
1441745795.8,286047000.0
1441745815.7,286047002.8
1441745835.7,286046999.0
1441745855.6,286046998.5
1441745875.5,286047000.5
1441745895.4,286046998.6
1441745915.4,286047000.9
1441745935.3,286047000.5
1441745955.2,286046999.5
1441745975.1,286046999.7
1441745995.1,286047001.7
1441745996.0,286047001.7
