#timestamp,LO_Frequency 
1441688415.8,286046996.7
1441688435.7,286047003.9
1441688455.6,286047000.7
1441688475.5,286047000.5
1441688495.5,286046999.0
1441688515.4,286046996.8
1441688535.3,286047000.0
1441688555.2,286047001.6
1441688575.2,286046998.6
1441688595.1,286047001.0
1441688615.0,286047001.1
1441688615.9,286047001.1
1441688635.9,286046997.4
1441688655.1,286046997.2
1441688675.1,286046998.1
1441688676.0,286046998.1
1441688695.0,286047004.2
1441688695.9,286047004.2
1441688715.8,286046993.9
1441688735.8,286046999.1
1441688755.7,286046996.6
1441688775.6,286046998.3
1441688795.5,286047001.6
1441688815.5,286047001.9
1441688835.4,286047002.7
1441688855.3,286047001.1
1441688875.2,286047000.5
1441688895.2,286047000.9
1441688915.1,286047002.2
1441688935.0,286046998.3
1441688935.9,286046998.3
1441688955.9,286047003.2
1441688975.8,286047002.2
1441688995.7,286047001.5
1441689015.6,286047001.6
1441689035.6,286047001.2
1441689055.5,286046997.0
1441689075.4,286046998.1
1441689095.3,286046999.8
1441689115.3,286046998.5
1441689135.2,286046996.7
1441689155.1,286047004.0
1441689175.0,286047000.8
1441689176.0,286047000.8
1441689195.9,286046999.0
1441689215.8,286046999.0
1441689235.7,286047000.7
1441689255.7,286047001.2
1441689275.6,286046998.4
1441689295.5,286047000.5
1441689315.4,286047000.3
1441689335.4,286047002.7
1441689355.3,286046997.9
1441689375.2,286046997.6
1441689395.1,286047002.4
1441689415.1,286046996.6
1441689416.0,286046996.6
1441689435.9,286047009.0
1441689455.8,286047000.5
1441689475.7,286046998.5
1441689495.7,286047000.0
1441689515.6,286047000.7
1441689535.5,286046998.4
1441689555.4,286047002.8
1441689575.4,286047000.3
1441689595.3,286047000.4
1441689615.2,286047000.5
1441689635.2,286046996.7
1441689655.1,286047002.8
1441689656.0,286047002.8
1441689675.0,286046994.3
1441689675.9,286046994.3
1441689695.9,286047007.6
1441689715.8,286047000.7
1441689735.7,286046999.0
1441689755.6,286046997.0
1441689775.6,286046997.5
1441689795.5,286046997.7
1441689815.4,286047001.6
1441689835.3,286047001.8
1441689855.3,286047000.5
1441689875.2,286046999.4
1441689895.1,286046998.1
1441689915.0,286046998.3
1441689916.0,286046998.3
1441689935.9,286047000.0
1441689955.8,286046999.3
1441689975.7,286046996.5
1441689995.7,286046999.7
1441690015.6,286047001.7
1441690035.5,286047002.7
1441690055.4,286047000.7
1441690075.4,286047000.9
1441690095.3,286046999.1
1441690115.2,286047000.4
1441690135.1,286047002.8
1441690155.1,286046996.9
1441690156.0,286046996.9
1441690175.9,286047003.6
1441690195.8,286047002.7
1441690215.8,286046996.9
1441690235.7,286046999.2
1441690255.6,286046998.0
1441690275.5,286046996.9
1441690295.5,286047000.3
1441690315.4,286046998.1
1441690335.3,286047001.5
1441690355.2,286047002.8
1441690375.2,286046998.3
1441690395.1,286046998.6
1441690415.0,286046999.1
1441690415.9,286046999.1
1441690435.9,286046998.7
1441690455.8,286047000.2
1441690475.7,286047002.7
1441690495.6,286046997.5
1441690515.6,286046996.6
1441690535.5,286047000.0
1441690555.4,286046998.6
1441690575.3,286047000.1
1441690595.3,286047004.4
1441690615.2,286046997.7
1441690635.1,286046998.6
1441690655.0,286047000.5
1441690656.0,286047000.5
1441690675.9,286046996.5
1441690695.8,286047002.1
1441690715.7,286047000.0
1441690735.7,286046999.1
1441690755.6,286046996.5
1441690775.5,286047001.6
1441690795.4,286047001.8
1441690815.4,286047002.8
1441690835.3,286046996.5
1441690855.2,286047001.0
1441690875.1,286046996.9
1441690895.1,286047001.4
1441690896.0,286047001.4
1441690915.9,286046998.4
1441690935.8,286046998.5
1441690955.8,286047000.1
1441690975.7,286047002.5
1441690995.6,286047000.3
1441691015.5,286047002.2
1441691035.5,286046998.3
1441691055.4,286047000.3
1441691075.3,286047001.1
1441691095.2,286046998.8
1441691115.2,286047001.1
1441691135.1,286047001.3
1441691136.0,286047001.3
1441691155.0,286047001.5
1441691155.9,286047001.5
1441691175.9,286046995.7
1441691195.8,286046999.0
1441691215.7,286047000.9
1441691235.6,286047002.2
1441691255.6,286046998.4
1441691275.5,286047000.1
1441691295.4,286047001.9
1441691315.3,286047000.6
1441691335.3,286046999.5
1441691355.2,286047001.2
1441691375.1,286046999.4
1441691395.0,286046998.4
1441691396.0,286046998.4
1441691415.9,286047004.0
1441691435.8,286046996.9
1441691455.7,286047002.8
1441691475.7,286047000.6
1441691495.6,286047001.3
1441691515.5,286047002.5
1441691535.4,286046997.4
1441691555.4,286046999.5
1441691575.3,286047000.8
1441691595.2,286046999.2
1441691615.1,286046998.7
1441691635.1,286047002.3
1441691636.0,286047002.3
1441691655.9,286046998.1
1441691675.8,286046998.8
1441691695.8,286046998.7
1441691715.7,286046999.9
1441691735.6,286047002.0
1441691755.5,286046998.8
1441691775.5,286046998.2
1441691795.4,286047002.2
1441691815.3,286046999.2
1441691835.2,286046996.5
1441691855.2,286047003.6
1441691875.1,286047002.6
1441691895.0,286046997.3
1441691895.9,286046997.3
1441691915.9,286047000.0
1441691935.8,286047001.2
1441691955.7,286046997.2
1441691975.6,286047001.0
1441691995.6,286046998.4
