# file name; noise; peak f.; mag.; duration
20150908204641457_TEST-R2_met.fits;2.51279;26510.7;9.39993;0.341333
20150908204810886_TEST-R2_met.fits;2.42444;26499.8;7.49519;0.341333
20150908204821126_TEST-R2_met.fits;2.71619;26485.1;6.30686;0.341333
20150908204913009_TEST-R2_met.fits;2.24495;26518.1;4.6571;0.341333
20150908205125787_TEST-R2_met.fits;2.54777;26483.6;6.20834;0.341333
20150908205314673_TEST-R2_met.fits;2.55842;26466.8;16.2859;0.682667
20150908205642545_TEST-R2_met.fits;2.52458;26493.9;6.31647;0.682667
20150908205809926_TEST-R2_met.fits;2.45472;26482.9;5.95707;0.341333
20150908205916486_TEST-R2_met.fits;2.18108;26511.5;9.27281;0.341333
20150908210107761_TEST-R2_met.fits;2.48517;26488;7.30379;0.341333
20150908210025435_TEST-R2_snap.fits;2.69707;26457.3;1.8635;0
20150908210127558_TEST-R2_met.fits;2.40601;26504.9;5.16887;0.341333
20150908210125510_TEST-R2_snap.fits;2.52357;26526.9;1.5711;0
20150908210225585_TEST-R2_snap.fits;2.25865;26537.1;2.1737;0
20150908210329755_TEST-R2_met.fits;2.66568;26522.5;5.67087;13.9947
20150908210325659_TEST-R2_snap.fits;2.63372;26538.6;2.72506;0
20150908210425734_TEST-R2_snap.fits;2.14702;26523.9;2.08968;0
20150908210525809_TEST-R2_snap.fits;2.49626;26534.9;1.93002;0
20150908210625883_TEST-R2_snap.fits;2.52571;26476.3;2.50803;0
20150908210725958_TEST-R2_snap.fits;2.63317;26510;1.98048;0
20150908210847537_TEST-R2_met.fits;2.47911;26523.9;6.07614;0.682667
20150908210826033_TEST-R2_snap.fits;2.53474;26474.9;2.38106;0
20150908210926790_TEST-R2_met.fits;2.51595;26493.2;5.69218;0.341333
20150908210926107_TEST-R2_snap.fits;2.33909;26516.6;2.1517;0
20150908211033009_TEST-R2_met.fits;2.60926;26476.3;7.11371;1.024
20150908211112262_TEST-R2_met.fits;2.29611;26530.5;11.1329;1.024
20150908211026182_TEST-R2_snap.fits;2.41507;26491.7;2.09491;0
20150908211202097_TEST-R2_met.fits;2.74872;26488.8;5.95548;0.682667
20150908211126257_TEST-R2_snap.fits;2.44519;26496.1;2.13891;0
20150908211226331_TEST-R2_snap.fits;2.34774;26504.2;2.58305;0
20150908211326406_TEST-R2_snap.fits;2.81913;26507.1;2.42587;0
20150908211426481_TEST-R2_snap.fits;2.54884;26507.1;2.04552;0
20150908211526555_TEST-R2_snap.fits;2.57021;26529.1;1.92916;0
20150908211654961_TEST-R2_met.fits;2.32509;26502;6.56051;0.341333
20150908211626630_TEST-R2_snap.fits;3.13288;26504.9;1.91916;0
20150908211726705_TEST-R2_snap.fits;2.55294;26499;2.11231;0
20150908211838385_TEST-R2_met.fits;2.74714;26508.5;9.19206;0.341333
20150908211826779_TEST-R2_snap.fits;2.50242;26488;2.14779;0
20150908211927537_TEST-R2_met.fits;2.5502;26478.5;5.87005;0.682667
20150908211950406_TEST-R2_met.fits;2.55508;26515.1;7.67185;0.682667
20150908211957915_TEST-R2_met.fits;2.66778;26486.6;57.5451;2.048
20150908211926854_TEST-R2_snap.fits;2.72441;26510.7;10.1123;0
20150908212025563_TEST-R2_met.fits;2.72441;26510.7;10.1123;0.341333
20150908212041265_TEST-R2_met.fits;2.34395;26543;13.609;2.048
20150908212045019_TEST-R2_met.fits;2.33422;26514.4;7.45395;0.682667
20150908212101745_TEST-R2_met.fits;2.4356;26512.2;5.2839;0.341333
20150908212026929_TEST-R2_snap.fits;2.38744;26519.5;2.10137;0
20150908212157041_TEST-R2_met.fits;2.64047;26511.5;9.91187;1.024
20150908212127003_TEST-R2_snap.fits;2.25446;26532;1.62623;0
20150908212227078_TEST-R2_snap.fits;2.38239;26480;2.15926;0
20150908212327153_TEST-R2_snap.fits;2.6285;26452.1;2.04751;0
20150908212432006_TEST-R2_met.fits;2.34822;26504.2;12.7942;0.682667
20150908212427227_TEST-R2_snap.fits;2.53901;26471.2;1.92577;0
20150908212614406_TEST-R2_met.fits;2.42021;26510.7;5.99485;0.341333
20150908212527302_TEST-R2_snap.fits;2.46453;26460.9;2.09801;0
20150908212627377_TEST-R2_snap.fits;2.43552;26455.1;2.36583;0
20150908212747931_TEST-R2_met.fits;2.64008;26482.9;5.80927;0.341333
20150908212727451_TEST-R2_snap.fits;2.68039;26466.8;2.51808;0
20150908212827526_TEST-R2_snap.fits;2.45896;26471.9;1.81077;0
20150908212927601_TEST-R2_snap.fits;2.53242;26490.2;1.91101;0
20150908213027675_TEST-R2_snap.fits;2.49778;26490.2;2.38376;0
20150908213127750_TEST-R2_snap.fits;2.22525;26523.2;1.99243;0
20150908213227825_TEST-R2_snap.fits;2.39642;26519.5;2.39111;0
20150908213356913_TEST-R2_met.fits;2.7945;26501.2;7.64569;0.341333
20150908213327899_TEST-R2_snap.fits;2.41233;26540.8;2.51862;0
20150908213427974_TEST-R2_snap.fits;2.59383;26507.8;2.47134;0
20150908213528049_TEST-R2_snap.fits;2.48736;26548.8;1.96267;0
20150908213704987_TEST-R2_met.fits;2.53536;26513.7;20.4292;1.70667
20150908213628123_TEST-R2_snap.fits;2.34556;26481.4;2.64282;0
20150908213728198_TEST-R2_snap.fits;2.22484;26473.4;2.03628;0
20150908213828273_TEST-R2_snap.fits;2.35983;26510.7;1.78513;0
20150908213933467_TEST-R2_met.fits;2.56213;26485.1;9.37121;0.682667
20150908213940977_TEST-R2_met.fits;2.43928;26507.1;18.3285;0.682667
20150908214000091_TEST-R2_met.fits;2.9123;26505.6;12.7664;0.682667
20150908214013062_TEST-R2_met.fits;2.53155;26488.8;13.5397;0.341333
20150908213928347_TEST-R2_snap.fits;2.70055;26536.4;2.26165;0
20150908214032859_TEST-R2_met.fits;2.56378;26499;15.8475;0.682667
20150908214035590_TEST-R2_met.fits;2.53657;26494.6;9.30836;0.682667
20150908214057094_TEST-R2_met.fits;2.49844;26537.8;6.65826;14.6773
20150908214028422_TEST-R2_snap.fits;2.74731;26511.5;2.29882;0
20150908214128497_TEST-R2_snap.fits;2.67699;26511.5;1.80525;0
20150908214228571_TEST-R2_snap.fits;2.30273;26485.1;2.21925;0
20150908214328646_TEST-R2_snap.fits;2.96466;26489.5;3.01755;0
20150908214428721_TEST-R2_snap.fits;2.75738;26527.6;2.17622;0
20150908214528795_TEST-R2_snap.fits;2.84343;26462.4;2.00607;0
20150908214628870_TEST-R2_snap.fits;2.34221;26473.4;1.89563;0
20150908214728945_TEST-R2_snap.fits;2.54575;26455.8;2.24737;0
20150908214829019_TEST-R2_snap.fits;2.27173;26469.7;2.09624;0
20150908214929094_TEST-R2_snap.fits;2.66438;26481.4;2.22272;0
20150908215029169_TEST-R2_snap.fits;2.31804;26469.7;4.08899;0
20150908215129243_TEST-R2_snap.fits;2.66164;26524.7;1.87155;0
20150908215229318_TEST-R2_snap.fits;2.43409;26534.9;1.84952;0
20150908215329393_TEST-R2_snap.fits;2.40115;26483.6;2.41074;0
20150908215429467_TEST-R2_snap.fits;2.70391;26460.9;2.31972;0
20150908215529542_TEST-R2_snap.fits;2.44596;26455.8;2.47336;0
20150908215629617_TEST-R2_snap.fits;2.03791;26476.3;2.71832;0
20150908215729691_TEST-R2_snap.fits;2.51529;26495.4;2.1524;0
20150908215829766_TEST-R2_snap.fits;2.91616;26511.5;2.18641;0
20150908215929841_TEST-R2_snap.fits;2.87165;26490.2;2.12145;0
