#timestamp,LO_Frequency 
1441699215.4,286047000.5
1441699235.3,286047001.1
1441699255.2,286046996.8
1441699275.1,286046998.1
1441699295.1,286047000.1
1441699296.0,286047000.1
1441699315.9,286046998.5
1441699335.8,286047002.3
1441699355.8,286047000.6
1441699375.7,286046998.6
1441699395.6,286047000.4
1441699415.5,286047001.1
1441699435.5,286046999.2
1441699455.4,286046997.8
1441699475.3,286046997.2
1441699495.2,286047000.1
1441699515.2,286047002.5
1441699535.1,286047002.8
1441699555.0,286046999.4
1441699555.9,286046999.4
1441699575.9,286046998.9
1441699595.8,286047001.1
1441699615.7,286046999.4
1441699635.6,286047001.1
1441699655.6,286046998.5
1441699675.5,286046999.8
1441699695.4,286047000.2
1441699715.3,286047000.4
1441699735.3,286046999.8
1441699755.2,286047002.7
1441699775.1,286047000.6
1441699795.0,286047000.9
1441699795.9,286047000.9
1441699815.9,286046997.5
1441699835.8,286047001.0
1441699855.7,286046996.9
1441699875.6,286047000.3
1441699895.6,286047000.9
1441699915.5,286047002.3
1441699935.4,286046996.8
1441699955.3,286046998.5
1441699975.3,286047001.0
1441699995.2,286047000.9
1441700015.1,286046998.1
1441700035.0,286047003.6
1441700036.0,286047003.6
1441700055.9,286046995.3
1441700075.8,286046999.9
1441700095.7,286047000.1
1441700115.7,286047000.0
1441700135.6,286047000.6
1441700155.5,286047002.4
1441700175.4,286047001.2
1441700195.4,286047000.6
1441700215.3,286046997.3
1441700235.2,286046996.6
1441700255.1,286047001.8
1441700275.1,286047000.6
1441700276.0,286047000.6
1441700295.9,286046997.6
1441700315.8,286046999.5
1441700335.8,286046999.5
1441700355.7,286046997.0
1441700375.6,286046998.6
1441700395.5,286046999.8
1441700415.5,286046999.8
1441700435.4,286047000.2
1441700455.3,286047000.0
1441700475.2,286047000.5
1441700495.2,286047000.6
1441700515.1,286047000.7
1441700516.0,286047000.7
1441700535.0,286046999.2
1441700535.9,286046999.2
1441700555.9,286047002.4
1441700575.8,286047002.1
1441700595.7,286046999.9
1441700615.6,286047002.5
1441700635.6,286047001.2
1441700655.5,286046999.2
1441700675.4,286046999.1
1441700695.3,286047000.8
1441700715.3,286046998.8
1441700735.2,286046999.0
1441700755.1,286047000.4
1441700775.0,286047001.5
1441700776.0,286047001.5
1441700795.9,286046999.5
1441700815.8,286046997.2
1441700835.7,286047000.5
1441700855.7,286047000.8
1441700875.6,286047000.0
1441700895.5,286047002.2
1441700915.4,286047001.9
1441700935.4,286046998.6
1441700955.3,286046998.3
1441700975.2,286046998.1
1441700995.1,286047000.3
1441701015.1,286046999.4
1441701016.0,286046999.4
1441701035.9,286046999.4
1441701055.8,286046997.7
1441701075.8,286047002.1
1441701095.7,286046999.8
1441701115.6,286046998.6
1441701135.6,286047002.3
1441701155.5,286046998.4
1441701175.4,286047000.7
1441701195.3,286046998.9
1441701215.3,286047000.4
1441701235.2,286046998.5
1441701255.1,286047000.0
1441701275.0,286047001.0
1441701275.9,286047001.0
1441701295.9,286046997.5
1441701315.8,286047001.7
1441701335.7,286047000.5
1441701355.6,286047001.2
1441701375.6,286046998.1
1441701395.5,286047004.2
1441701415.4,286047002.8
1441701435.3,286047000.4
1441701455.3,286046997.0
1441701475.2,286046999.4
1441701495.1,286046997.6
1441701515.0,286046997.7
1441701516.0,286046997.7
1441701535.9,286046999.8
1441701555.8,286047001.7
1441701575.7,286047000.2
1441701595.7,286047003.1
1441701615.6,286047000.0
1441701635.5,286046999.4
1441701655.4,286046998.3
1441701675.4,286047000.7
1441701695.3,286046996.6
1441701715.2,286046998.2
1441701735.1,286047000.2
1441701755.1,286047000.1
1441701756.0,286047000.1
1441701775.9,286047004.3
1441701795.8,286047001.2
1441701815.8,286046996.7
1441701835.7,286047002.7
1441701855.6,286046999.5
1441701875.5,286046999.3
1441701895.5,286046999.8
1441701915.4,286047000.9
1441701935.3,286046999.6
1441701955.2,286046999.4
1441701975.2,286047001.1
1441701995.1,286047001.1
1441701996.0,286047001.1
1441702015.0,286046995.1
1441702015.9,286046995.1
1441702035.9,286047005.4
1441702055.8,286046999.1
1441702075.7,286046999.5
1441702095.6,286046999.5
1441702115.6,286046998.7
1441702135.5,286047002.3
1441702155.4,286046998.9
1441702175.3,286047000.7
1441702195.3,286047000.7
1441702215.2,286047000.7
1441702235.1,286046998.8
1441702255.0,286047001.1
1441702256.0,286047001.1
1441702275.9,286046997.0
1441702295.8,286047001.1
1441702315.7,286047000.1
1441702335.7,286047000.8
1441702355.6,286046999.2
1441702375.5,286046998.2
1441702395.4,286047000.1
1441702415.4,286046999.8
1441702435.3,286047004.4
1441702455.2,286046998.7
1441702475.1,286047001.0
1441702495.1,286046998.8
1441702496.0,286046998.8
1441702515.9,286047002.3
1441702535.8,286046998.6
1441702555.7,286046999.1
1441702575.7,286046998.2
1441702595.6,286047001.7
1441702615.5,286047002.8
1441702635.4,286046998.3
1441702655.4,286047000.4
1441702675.3,286046998.9
1441702695.2,286046999.0
1441702715.1,286046998.8
1441702735.1,286047000.3
1441702736.0,286047000.3
1441702755.0,286047001.0
1441702755.9,286047001.0
1441702775.8,286046999.6
1441702795.8,286046998.1
