#timestamp,LO_Frequency 
1441674015.8,286046999.0
1441674035.7,286046998.7
1441674055.7,286047000.0
1441674075.6,286047000.1
1441674095.5,286047000.6
1441674115.4,286047001.8
1441674135.4,286047005.7
1441674155.3,286047000.9
1441674175.2,286046999.4
1441674195.1,286047001.0
1441674215.1,286046999.0
1441674216.0,286046999.0
1441674235.9,286047000.8
1441674255.8,286046998.5
1441674275.8,286046998.2
1441674295.7,286047002.1
1441674315.6,286047002.6
1441674335.5,286047000.7
1441674355.5,286046999.9
1441674375.4,286046999.0
1441674395.3,286046997.1
1441674415.2,286046999.9
1441674435.2,286047001.9
1441674455.1,286047001.1
1441674475.0,286047002.5
1441674475.9,286047002.5
1441674495.9,286046995.4
1441674515.8,286046998.4
1441674535.7,286047001.4
1441674555.6,286047003.6
1441674575.6,286046997.3
1441674595.5,286047001.2
1441674615.4,286046996.7
1441674635.3,286046998.7
1441674655.3,286046999.8
1441674675.2,286047002.4
1441674695.1,286047000.7
1441674715.0,286046999.1
1441674715.9,286046999.1
1441674735.9,286047004.4
1441674755.8,286046999.0
1441674775.7,286046998.8
1441674795.6,286046997.4
1441674815.6,286047000.2
1441674835.5,286047001.5
1441674855.4,286046998.3
1441674875.4,286047001.1
1441674895.3,286047001.1
1441674915.2,286046996.7
1441674935.1,286046998.5
1441674955.1,286047001.0
1441674956.0,286047001.0
1441674975.9,286046999.4
1441674995.8,286046996.7
1441675015.7,286046999.6
1441675035.7,286046997.5
1441675055.6,286046999.4
1441675075.5,286047001.2
1441675095.4,286046996.8
1441675115.4,286046996.9
1441675135.3,286047001.2
1441675155.2,286046999.6
1441675175.1,286046998.4
1441675195.1,286046999.3
1441675196.0,286046999.3
1441675215.0,286047000.1
1441675215.9,286047000.1
1441675235.8,286046998.3
1441675255.8,286046999.9
1441675275.7,286047002.0
1441675295.6,286046998.2
1441675315.5,286047002.7
1441675335.5,286046999.0
1441675355.4,286046998.5
1441675375.3,286047002.1
1441675395.2,286046998.6
1441675415.2,286047002.8
1441675435.1,286046997.3
1441675455.0,286047000.9
1441675455.9,286047000.9
1441675475.9,286046998.2
1441675495.8,286047002.1
1441675515.7,286047004.0
1441675535.6,286047000.2
1441675555.6,286047000.3
1441675575.5,286047002.7
1441675595.4,286046996.8
1441675615.3,286046996.5
1441675635.3,286047000.7
1441675655.2,286046999.4
1441675675.1,286046997.0
1441675695.0,286047001.1
1441675696.0,286047001.1
1441675715.9,286047000.1
1441675735.8,286047001.0
1441675755.7,286047001.2
1441675775.7,286046997.8
1441675795.6,286046996.8
1441675815.5,286047003.9
1441675835.5,286046998.6
1441675855.4,286046999.8
1441675875.3,286047001.1
1441675895.3,286047000.3
1441675915.2,286046998.9
1441675935.1,286047000.3
1441675955.0,286046998.6
1441675956.0,286046998.6
1441675975.9,286047000.3
1441675995.8,286046998.8
1441676015.7,286046999.2
1441676035.7,286046999.2
1441676055.6,286046998.5
1441676075.5,286047001.2
1441676095.4,286047000.6
1441676115.4,286047000.8
1441676135.3,286046998.7
1441676155.2,286047002.3
1441676175.1,286047000.3
1441676195.1,286047001.9
1441676196.0,286047001.9
1441676215.9,286046997.1
1441676235.8,286047001.2
1441676255.8,286046997.9
1441676275.7,286046999.1
1441676295.6,286046999.2
1441676315.5,286046999.5
1441676335.5,286046999.6
1441676355.4,286046998.4
1441676375.3,286047000.4
1441676395.2,286047000.8
1441676415.2,286046999.1
1441676435.1,286047000.3
1441676436.0,286047000.3
1441676455.0,286047002.7
1441676455.9,286047002.7
1441676475.9,286046995.4
1441676495.8,286047003.3
1441676515.7,286047002.3
1441676535.6,286047000.1
1441676555.6,286046998.1
1441676575.5,286047000.2
1441676595.4,286047000.8
1441676615.3,286046999.6
1441676635.3,286046994.9
1441676655.2,286047000.1
1441676675.1,286047000.7
1441676695.0,286047000.4
1441676696.0,286047000.4
1441676715.9,286046998.7
1441676735.8,286047002.3
1441676755.7,286046998.2
1441676775.7,286047000.5
1441676795.6,286047002.5
1441676815.5,286046996.8
1441676835.4,286046998.1
1441676855.4,286047001.1
1441676875.3,286047000.4
1441676895.2,286046999.7
1441676915.1,286047002.6
1441676935.1,286046997.0
1441676936.0,286046997.0
1441676955.9,286047007.2
1441676975.8,286046998.1
1441676995.8,286047002.4
1441677015.7,286046999.2
1441677035.6,286046999.5
1441677055.5,286046994.9
1441677075.5,286046998.3
1441677095.4,286046999.8
1441677115.3,286047001.5
1441677135.2,286047005.6
1441677155.2,286047001.6
1441677175.1,286047003.9
1441677195.0,286046998.5
1441677195.9,286046998.5
1441677215.9,286047005.5
1441677235.8,286047000.9
1441677255.7,286046999.8
1441677275.6,286047003.7
1441677295.6,286047002.6
1441677315.5,286046998.6
1441677335.4,286046998.6
1441677355.3,286046999.7
1441677375.3,286047002.3
1441677395.2,286046998.3
1441677415.1,286047002.7
1441677435.0,286046997.5
1441677435.9,286046997.5
1441677455.9,286047000.2
1441677475.8,286047000.9
1441677495.7,286046999.6
1441677515.6,286046997.4
1441677535.6,286046999.5
1441677555.5,286047001.0
1441677575.4,286047000.4
1441677595.4,286047000.7
