#timestamp,LO_Frequency 
1441710015.7,286046999.1
1441710035.7,286046998.3
1441710055.6,286047000.6
1441710075.5,286047000.8
1441710095.5,286046998.7
1441710115.4,286046999.8
1441710135.3,286046999.4
1441710155.2,286046999.1
1441710175.2,286047001.2
1441710195.1,286047000.9
1441710196.0,286047000.9
1441710215.0,286046999.0
1441710215.9,286046999.0
1441710235.9,286046999.9
1441710255.8,286047001.7
1441710275.7,286047000.3
1441710295.6,286046998.9
1441710315.6,286046999.0
1441710335.5,286046998.2
1441710355.4,286047000.0
1441710375.3,286047002.8
1441710395.3,286046996.6
1441710415.2,286047002.6
1441710435.1,286046997.7
1441710455.0,286047000.3
1441710455.9,286047000.3
1441710475.9,286046999.8
1441710495.8,286046999.9
1441710515.7,286047000.3
1441710535.6,286047001.2
1441710555.6,286046998.8
1441710575.5,286046999.4
1441710595.4,286046998.1
1441710615.3,286047001.8
1441710635.3,286047000.4
1441710655.2,286046999.7
1441710675.1,286047001.9
1441710695.0,286046998.1
1441710696.0,286046998.1
1441710715.9,286047001.8
1441710735.8,286046999.8
1441710755.7,286047000.4
1441710775.7,286046998.2
1441710795.6,286047000.5
1441710815.5,286047000.0
1441710835.4,286047000.7
1441710855.4,286046996.6
1441710875.3,286046999.9
1441710895.2,286047000.0
1441710915.1,286047001.2
1441710935.1,286047000.5
1441710936.0,286047000.5
1441710955.0,286047000.9
1441710955.9,286047000.9
1441710975.8,286046999.0
1441710995.8,286046999.0
1441711015.7,286047000.5
1441711035.6,286047000.8
1441711055.5,286046998.2
1441711075.5,286046997.6
1441711095.4,286047000.8
1441711115.3,286046998.4
1441711135.2,286047000.3
1441711155.2,286046998.5
1441711175.1,286047002.0
1441711195.0,286047002.6
1441711195.9,286047002.6
1441711215.9,286046997.5
1441711235.8,286046998.7
1441711255.7,286047000.2
1441711275.6,286046996.5
1441711295.6,286047002.3
1441711315.5,286046995.5
1441711335.4,286047000.3
1441711355.3,286047001.5
1441711375.3,286047001.0
1441711395.2,286047001.0
1441711415.1,286046998.8
1441711435.0,286046998.5
1441711436.0,286046998.5
1441711455.9,286047004.1
1441711475.8,286047000.7
1441711495.7,286046998.4
1441711515.7,286047001.6
1441711535.6,286046998.3
1441711555.5,286046999.8
1441711575.4,286046999.9
1441711595.4,286047000.8
1441711615.3,286046999.4
1441711635.2,286046998.1
1441711655.1,286047002.5
1441711675.1,286046999.8
1441711676.0,286046999.8
1441711695.9,286047002.1
1441711715.8,286046998.9
1441711735.8,286047000.0
1441711755.7,286047000.2
1441711775.6,286047000.5
1441711795.5,286046998.8
1441711815.5,286047000.5
1441711835.4,286047000.6
1441711855.3,286046998.7
1441711875.2,286047002.6
1441711895.2,286047000.7
1441711915.1,286046998.5
1441711935.0,286047001.2
1441711936.0,286047001.2
1441711955.9,286046996.7
1441711975.8,286047002.3
1441711995.7,286046997.4
1441712015.7,286046999.2
1441712035.6,286046998.6
1441712055.5,286047002.2
1441712075.4,286046996.5
1441712095.4,286047001.9
1441712115.3,286047000.6
1441712135.2,286046998.1
1441712155.1,286047002.7
1441712175.1,286046998.9
1441712176.0,286046998.9
1441712195.9,286047000.4
1441712215.8,286047001.1
1441712235.7,286047000.6
1441712255.7,286046998.2
1441712275.6,286047000.5
1441712295.5,286047002.7
1441712315.4,286046998.9
1441712335.4,286047000.9
1441712355.3,286046998.3
1441712375.2,286047000.8
1441712395.1,286046998.7
1441712415.1,286046999.9
1441712416.0,286046999.9
1441712435.0,286047000.3
1441712435.9,286047000.3
1441712455.8,286047000.7
1441712475.8,286046998.4
1441712495.7,286047000.9
1441712515.6,286047000.7
1441712535.6,286046996.8
1441712555.5,286046999.7
1441712575.4,286047000.5
1441712595.3,286046998.5
1441712615.3,286047000.8
1441712635.2,286046998.6
1441712655.1,286047002.5
1441712675.0,286047002.3
1441712675.9,286047002.3
1441712695.9,286046997.3
1441712715.0,286047000.6
1441712715.9,286047000.6
1441712735.9,286046991.7
1441712755.8,286047001.1
1441712775.7,286047001.0
1441712795.6,286046998.8
1441712815.6,286046998.3
1441712835.5,286046999.8
1441712855.4,286047000.2
1441712875.3,286047002.1
1441712895.3,286046998.9
1441712915.2,286046998.5
1441712935.1,286047002.5
1441712955.0,286046999.1
1441712955.9,286046999.1
1441712975.9,286046996.7
1441712995.8,286046996.9
1441713015.7,286047003.8
1441713035.6,286046995.5
1441713055.6,286046999.0
1441713075.5,286047002.8
1441713095.4,286046998.9
1441713115.3,286046998.2
1441713135.3,286047001.5
1441713155.2,286047000.3
1441713175.1,286047001.4
1441713195.0,286047002.4
1441713196.0,286047002.4
1441713215.9,286046998.0
1441713235.8,286046999.0
1441713255.7,286046998.6
1441713275.7,286047000.2
1441713295.6,286046999.7
1441713315.5,286046999.8
1441713335.4,286047000.2
1441713355.4,286046998.2
1441713375.3,286047001.1
1441713395.2,286046997.2
1441713415.1,286047000.7
1441713435.1,286047000.0
1441713436.0,286047000.0
1441713455.9,286046996.7
1441713475.8,286046999.0
1441713495.8,286046999.2
1441713515.7,286046997.8
1441713535.6,286046999.1
1441713555.5,286046998.2
1441713575.5,286047005.2
1441713595.4,286046999.0
