#timestamp,LO_Frequency 
1441749615.4,286046998.1
1441749635.3,286047001.9
1441749655.3,286046997.4
1441749675.2,286047000.2
1441749695.1,286047003.1
1441749715.1,286047002.7
1441749716.0,286047002.7
1441749735.9,286046997.6
1441749755.8,286046996.5
1441749775.7,286047002.2
1441749795.7,286046999.9
1441749815.6,286047001.9
1441749835.5,286046998.6
1441749855.4,286046999.7
1441749875.4,286047004.0
1441749895.3,286047000.0
1441749915.2,286047004.4
1441749935.2,286046999.0
1441749955.1,286046997.3
1441749956.0,286046997.3
1441749975.0,286046999.8
1441749975.9,286046999.8
1441749995.9,286047000.5
1441750015.8,286046999.4
1441750035.7,286047000.6
1441750055.6,286047000.9
1441750075.6,286046999.3
1441750095.5,286046999.3
1441750115.4,286047000.0
1441750135.3,286046998.1
1441750155.3,286047003.9
1441750175.2,286047000.2
1441750195.1,286046999.3
1441750215.0,286046998.5
1441750216.0,286046998.5
1441750235.9,286047000.9
1441750255.8,286047001.3
1441750275.7,286047003.6
1441750295.7,286047002.3
1441750315.6,286046996.8
1441750335.5,286047000.2
1441750355.4,286046998.6
1441750375.4,286047002.4
1441750395.3,286046997.7
1441750415.2,286047000.3
1441750435.1,286046998.6
1441750455.1,286047000.1
1441750456.0,286047000.1
1441750475.9,286047002.7
1441750495.8,286046997.3
1441750515.7,286046999.5
1441750535.7,286046997.9
1441750555.6,286047001.1
1441750575.5,286047001.2
1441750595.5,286046997.8
1441750615.4,286046998.8
1441750635.3,286047002.7
1441750655.2,286047002.8
1441750675.2,286047001.2
1441750695.1,286047000.1
1441750696.0,286047000.1
1441750715.0,286047000.7
1441750715.9,286047000.7
1441750735.9,286046996.9
1441750755.8,286046999.1
1441750775.7,286047002.0
1441750795.6,286047000.1
1441750815.6,286047000.2
1441750835.5,286046998.4
1441750855.4,286046998.9
1441750875.3,286046998.4
1441750895.3,286046997.0
1441750915.2,286047002.3
1441750935.1,286047000.4
1441750955.0,286047000.2
1441750956.0,286047000.2
1441750975.9,286046999.8
1441750995.8,286047001.3
1441751015.7,286047003.9
1441751035.7,286047002.5
1441751055.6,286046998.4
1441751075.5,286047000.9
1441751095.4,286047002.4
1441751115.4,286046998.9
1441751135.3,286047002.3
1441751155.2,286046996.6
1441751175.1,286047002.5
1441751195.1,286047000.7
1441751196.0,286047000.7
1441751215.0,286046999.4
1441751215.9,286046999.4
1441751235.8,286046996.7
1441751255.8,286047002.4
1441751275.7,286046998.6
1441751295.6,286046996.7
1441751315.5,286046998.2
1441751335.5,286047004.3
1441751355.4,286046999.4
1441751375.3,286046998.8
1441751395.3,286046998.1
1441751415.2,286047000.2
1441751435.1,286047001.9
1441751455.0,286047004.4
1441751455.9,286047004.4
1441751475.9,286046995.7
1441751495.8,286046998.8
1441751515.7,286047002.7
1441751535.7,286047000.7
1441751555.6,286047001.0
1441751575.5,286046997.0
1441751595.4,286047001.9
1441751615.4,286047000.1
1441751635.3,286047000.9
1441751655.2,286046998.3
1441751675.1,286047002.2
1441751695.1,286046998.5
1441751696.0,286046998.5
1441751715.9,286047000.4
1441751735.8,286046996.8
1441751755.8,286047002.6
1441751775.7,286047000.8
1441751795.6,286046999.0
1441751815.5,286047000.0
1441751835.5,286046998.9
1441751855.4,286046998.8
1441751875.3,286047002.8
1441751895.2,286047000.7
1441751915.2,286047002.8
1441751935.1,286046999.5
1441751936.0,286046999.5
1441751955.0,286046998.9
1441751955.9,286046998.9
1441751975.9,286047000.2
1441751995.8,286047002.8
1441752015.7,286046998.9
1441752035.6,286046998.5
1441752055.6,286046998.5
1441752075.5,286047000.2
1441752095.4,286046999.0
1441752115.3,286047002.6
1441752135.3,286047001.0
1441752155.2,286046998.9
1441752175.1,286046998.3
1441752195.0,286047001.6
1441752195.9,286047001.6
1441752215.9,286046999.3
1441752235.8,286046998.6
1441752255.7,286047001.5
1441752275.6,286047000.1
1441752295.6,286047001.9
1441752315.5,286046996.8
1441752335.4,286047000.7
1441752355.4,286047001.0
1441752375.3,286046999.8
1441752395.2,286046999.9
1441752415.1,286047002.0
1441752435.1,286046998.3
1441752436.0,286046998.3
1441752455.9,286047004.0
1441752475.8,286046997.6
1441752495.8,286047000.3
1441752515.7,286047004.4
1441752535.6,286046999.5
1441752555.5,286046997.8
1441752575.5,286046996.7
1441752595.4,286047002.8
1441752615.3,286046998.2
1441752635.2,286046999.9
1441752655.2,286047001.1
1441752675.1,286046998.1
1441752676.0,286046998.1
1441752695.0,286047002.3
1441752695.9,286047002.3
1441752715.9,286046997.6
1441752735.8,286046998.8
1441752755.7,286047001.0
1441752775.6,286047000.0
1441752795.6,286047001.4
1441752815.5,286047002.3
1441752835.4,286046999.1
1441752855.3,286047000.6
1441752875.3,286046998.4
1441752895.2,286047000.2
1441752915.1,286047003.5
1441752935.0,286047004.4
1441752936.0,286047004.4
1441752955.9,286046992.4
1441752975.8,286046996.5
1441752995.7,286047000.3
1441753015.7,286047002.8
1441753035.6,286046999.5
1441753055.5,286046994.9
1441753075.4,286047001.9
1441753095.4,286046998.1
1441753115.3,286046999.7
1441753135.2,286047000.9
1441753155.1,286047000.5
1441753175.1,286047000.9
1441753176.0,286047000.9
1441753195.9,286046998.6
