#timestamp,LO_Frequency 
1441713615.3,286046996.5
1441713635.2,286047000.4
1441713655.2,286047002.0
1441713675.1,286047000.9
1441713695.0,286047000.0
1441713696.0,286047000.0
1441713715.9,286047001.4
1441713735.8,286046999.8
1441713755.7,286046999.7
1441713775.7,286047001.0
1441713795.6,286046999.4
1441713815.5,286046997.6
1441713835.4,286046998.2
1441713855.4,286047002.1
1441713875.3,286047001.2
1441713895.2,286047000.0
1441713915.1,286047002.5
1441713935.1,286046999.3
1441713936.0,286046999.3
1441713955.9,286047002.3
1441713975.8,286047000.6
1441713995.8,286046999.5
1441714015.7,286047002.8
1441714035.6,286046993.5
1441714055.5,286047001.0
1441714075.5,286047000.1
1441714095.4,286047001.6
1441714115.3,286047002.3
1441714135.2,286046995.2
1441714155.2,286047000.2
1441714175.1,286047002.0
1441714195.0,286047002.2
1441714195.9,286047002.2
1441714215.9,286046998.7
1441714235.8,286046996.1
1441714255.7,286046996.7
1441714275.6,286047004.3
1441714295.6,286046998.7
1441714315.5,286047000.3
1441714335.4,286046996.9
1441714355.3,286046999.3
1441714375.3,286047000.6
1441714395.2,286047001.2
1441714415.1,286046999.6
1441714435.0,286046997.7
1441714435.9,286046997.7
1441714455.9,286046998.9
1441714475.8,286047000.4
1441714495.7,286046998.3
1441714515.6,286046999.7
1441714535.6,286046999.9
1441714555.5,286046998.2
1441714575.4,286047000.5
1441714595.3,286046999.5
1441714615.3,286046998.7
1441714635.2,286047002.2
1441714655.1,286047000.5
1441714675.0,286046998.8
1441714676.0,286046998.8
1441714695.9,286046998.1
1441714715.8,286047002.2
1441714735.7,286046997.1
1441714755.7,286046999.2
1441714775.6,286046999.2
1441714795.5,286046996.2
1441714815.4,286046997.4
1441714835.4,286046998.1
1441714855.3,286046999.9
1441714875.2,286047004.9
1441714895.1,286047004.6
1441714915.1,286047001.7
1441714916.0,286047001.7
1441714935.9,286046997.3
1441714955.8,286046996.8
1441714975.7,286047001.2
1441714995.7,286047000.7
1441715015.6,286046998.6
1441715035.5,286047002.1
1441715055.4,286047000.3
1441715075.4,286047001.0
1441715095.3,286046998.3
1441715115.2,286047000.1
1441715135.2,286047000.4
1441715155.1,286046998.5
1441715156.0,286046998.5
1441715175.0,286047000.3
1441715175.9,286047000.3
1441715195.9,286046998.9
1441715215.8,286046998.7
1441715235.7,286046998.4
1441715255.6,286047001.1
1441715275.6,286046998.4
1441715295.5,286046998.4
1441715315.4,286046998.5
1441715335.3,286047000.1
1441715355.3,286047004.3
1441715375.2,286046997.1
1441715395.1,286047000.0
1441715415.0,286047000.6
1441715415.9,286047000.6
1441715435.9,286047001.2
1441715455.8,286046998.9
1441715475.7,286046998.2
1441715495.7,286047001.9
1441715515.6,286047000.6
1441715535.5,286046998.9
1441715555.4,286046998.9
1441715575.4,286046998.3
1441715595.3,286047001.1
1441715615.2,286046997.0
1441715635.1,286047000.4
1441715655.1,286046998.3
1441715656.0,286046998.3
1441715675.9,286047004.1
1441715695.8,286046998.1
1441715715.8,286046999.7
1441715735.7,286047000.3
1441715755.6,286046998.2
1441715775.5,286047002.4
1441715795.5,286046996.6
1441715815.4,286047000.2
1441715835.3,286047000.9
1441715855.2,286047000.8
1441715875.2,286046999.6
1441715895.1,286046998.1
1441715915.0,286047001.8
1441715915.9,286047001.8
1441715935.9,286046999.4
1441715955.8,286046998.1
1441715975.7,286047004.3
1441715995.6,286047000.9
1441716015.6,286047000.4
1441716035.5,286047002.8
1441716055.4,286046996.9
1441716075.3,286046999.7
1441716095.3,286047002.8
1441716115.2,286046998.1
1441716135.1,286047001.0
1441716155.0,286046999.5
1441716156.0,286046999.5
1441716175.9,286046998.2
1441716195.8,286047004.0
1441716215.7,286046998.3
1441716235.6,286046999.9
1441716255.6,286047002.1
1441716275.5,286047000.3
1441716295.4,286046999.0
1441716315.3,286046998.2
1441716335.3,286047000.1
1441716355.2,286046999.7
1441716375.1,286047001.7
1441716395.0,286047002.0
1441716396.0,286047002.0
1441716415.9,286046999.5
1441716435.8,286046999.0
1441716455.7,286047000.0
1441716475.7,286047002.8
1441716495.6,286046999.5
1441716515.5,286046999.3
1441716535.4,286046999.3
1441716555.4,286046996.7
1441716575.3,286046999.7
1441716595.2,286047000.5
1441716615.1,286046998.8
1441716635.1,286047001.0
1441716636.0,286047001.0
1441716655.9,286046998.9
1441716675.8,286047001.2
1441716695.8,286046998.1
1441716715.7,286047002.3
1441716735.6,286047000.6
1441716755.5,286046998.2
1441716775.5,286047002.1
1441716795.4,286046998.2
1441716815.3,286047001.0
1441716835.2,286047001.6
1441716855.2,286047000.3
1441716875.1,286047001.1
1441716876.0,286047001.1
1441716895.0,286046997.6
1441716895.9,286046997.6
1441716915.9,286047002.3
1441716935.8,286046996.7
1441716955.7,286047001.4
1441716975.6,286046999.9
1441716995.6,286047000.9
1441717015.5,286046999.4
1441717035.4,286046998.3
1441717055.3,286047002.7
1441717075.3,286047000.2
1441717095.2,286047002.2
1441717115.1,286047001.1
1441717135.0,286046999.1
1441717136.0,286046999.1
1441717155.9,286047000.8
1441717175.8,286046998.3
1441717195.7,286047000.2
