# file name; noise; peak f.; mag.; duration
20170824020020585_CIIRC-R1_snap.fits;96.3305;26512.2;74.0627;0
20170824020120660_CIIRC-R1_snap.fits;80.2469;26460.9;110.001;0
20170824020220735_CIIRC-R1_snap.fits;90.5264;26494.6;72.2216;0
20170824020320809_CIIRC-R1_snap.fits;88.6974;26532.7;85.9453;0
20170824020420884_CIIRC-R1_snap.fits;101.929;26528.3;58.8802;0
20170824020520959_CIIRC-R1_snap.fits;77.1831;26497.6;53.207;0
20170824020626836_CIIRC-R1_met.fits;82.4031;26535.6;538.717;0.341333
20170824020621033_CIIRC-R1_snap.fits;88.5053;26502;56.2055;0
20170824020721108_CIIRC-R1_snap.fits;88.5708;26494.6;81.1861;0
20170824020821183_CIIRC-R1_snap.fits;88.8378;26480;73.9778;0
20170824020921257_CIIRC-R1_snap.fits;84.9312;26450.7;88.1601;0
20170824021021332_CIIRC-R1_snap.fits;79.3428;26481.4;59.7558;0
20170824021139839_CIIRC-R1_met.fits;88.4893;26456.5;196.91;0.170667
20170824021121407_CIIRC-R1_snap.fits;75.4934;26516.6;52.7566;0
20170824021221481_CIIRC-R1_snap.fits;84.5464;26528.3;67.6743;0
20170824021321556_CIIRC-R1_snap.fits;82.1048;26449.2;95.4818;0
20170824021421631_CIIRC-R1_snap.fits;82.3769;26480;68.7712;0
20170824021521705_CIIRC-R1_snap.fits;91.3893;26474.1;58.8205;0
20170824021621780_CIIRC-R1_snap.fits;100.151;26512.2;67.1897;0
20170824021721855_CIIRC-R1_snap.fits;85.1094;26491.7;86.8251;0
20170824021821929_CIIRC-R1_snap.fits;103.138;26544.4;76.1893;0
20170824021922004_CIIRC-R1_snap.fits;90.8221;26460.9;68.9968;0
20170824022022079_CIIRC-R1_snap.fits;82.7765;26535.6;88.1614;0
20170824022122153_CIIRC-R1_snap.fits;97.0956;26534.2;68.134;0
20170824022222228_CIIRC-R1_snap.fits;93.5022;26487.3;73.4762;0
20170824022322303_CIIRC-R1_snap.fits;93.9941;26506.3;70.2661;0
20170824022422377_CIIRC-R1_snap.fits;99.0745;26512.2;75.9586;0
20170824022522452_CIIRC-R1_snap.fits;89.2757;26512.2;63.7952;0
20170824022622527_CIIRC-R1_snap.fits;107.058;26518.1;85.6481;0
20170824022722601_CIIRC-R1_snap.fits;77.9565;26540;63.6656;0
20170824022840255_CIIRC-R1_met.fits;72.5133;26515.1;166.793;0.170667
20170824022822676_CIIRC-R1_snap.fits;76.4984;26507.8;74.632;0
20170824022922751_CIIRC-R1_snap.fits;85.4574;26547.4;67.7869;0
20170824023022825_CIIRC-R1_snap.fits;98.1759;26487.3;69.6216;0
20170824023122900_CIIRC-R1_snap.fits;95.3055;26462.4;82.2664;0
20170824023222975_CIIRC-R1_snap.fits;88.5535;26543;65.7583;0
20170824023323049_CIIRC-R1_snap.fits;83.518;26475.6;79.9779;0
20170824023502548_CIIRC-R1_met.fits;86.8559;26512.2;592.276;0.341333
20170824023423124_CIIRC-R1_snap.fits;80.6419;26453.6;87.1523;0
20170824023558356_CIIRC-R1_met.fits;83.5476;26459.5;187.543;0.341333
20170824023523199_CIIRC-R1_snap.fits;72.6469;26488.8;93.2265;0
20170824023623273_CIIRC-R1_snap.fits;96.6499;26472.7;68.5928;0
20170824023814548_CIIRC-R1_met.fits;75.7611;26522.5;152.525;0.170667
20170824023723348_CIIRC-R1_snap.fits;87.9278;26465.3;62.2183;0
20170824023823423_CIIRC-R1_snap.fits;84.7094;26531.2;74.3692;0
20170824023923497_CIIRC-R1_snap.fits;87.6674;26544.4;98.0618;0
20170824024023572_CIIRC-R1_snap.fits;86.4898;26543;91.2706;0
20170824024123647_CIIRC-R1_snap.fits;80.3553;26502;68.5716;0
20170824024223721_CIIRC-R1_snap.fits;90.0011;26496.1;73.2477;0
20170824024323796_CIIRC-R1_snap.fits;96.1255;26532.7;67.59;0
20170824024423871_CIIRC-R1_snap.fits;85.341;26531.2;78.1324;0
20170824024523945_CIIRC-R1_snap.fits;88.7694;26468.3;96.8897;0
20170824024624020_CIIRC-R1_snap.fits;84.6491;26469.7;74.5177;0
20170824024724095_CIIRC-R1_snap.fits;86.8691;26502;67.2061;0
20170824024824169_CIIRC-R1_snap.fits;87.3509;26528.3;58.8921;0
20170824024924244_CIIRC-R1_snap.fits;78.5312;26519.5;64.7999;0
20170824025024319_CIIRC-R1_snap.fits;88.8768;26540;85.1559;0
20170824025124393_CIIRC-R1_snap.fits;96.2133;26509.3;63.5074;0
20170824025224468_CIIRC-R1_snap.fits;87.853;26518.1;79.138;0
20170824025324543_CIIRC-R1_snap.fits;91.5284;26475.6;85.2849;0
20170824025424617_CIIRC-R1_snap.fits;87.3681;26531.2;79.5811;0
20170824025524692_CIIRC-R1_snap.fits;89.7281;26506.3;62.9085;0
20170824025624767_CIIRC-R1_snap.fits;95.7457;26449.2;67.1566;0
20170824025724841_CIIRC-R1_snap.fits;90.2659;26475.6;76.3789;0
20170824025824916_CIIRC-R1_snap.fits;90.1651;26522.5;75.1172;0
20170824025924991_CIIRC-R1_snap.fits;76.6235;26449.2;64.4946;0
