# file name; noise; peak f.; mag.; duration
20170824145634836_CIIRC-R1_met.fits;9.62802;26516.6;21.2956;0.170667
20170824145645247_CIIRC-R1_met.fits;8.73074;26516.6;18.6674;2.048
20170824145709823_CIIRC-R1_met.fits;7.37428;26466.8;18.9007;0.170667
20170824145759487_CIIRC-R1_met.fits;7.10198;26516.6;18.004;0.170667
20170824145853247_CIIRC-R1_met.fits;8.04107;26494.6;186.501;0.682667
20170824145910143_CIIRC-R1_met.fits;7.69187;26518.1;16.0305;0.170667
20170824145919700_CIIRC-R1_met.fits;7.40276;26499;63.3708;0.512
20170824150104660_CIIRC-R1_met.fits;10.7546;26493.2;23.9736;0.170667
20170824150018751_CIIRC-R1_snap.fits;7.52593;26510.7;7.39512;0
20170824150154836_CIIRC-R1_met.fits;5.9664;26497.6;16.2768;0.170667
20170824150118825_CIIRC-R1_snap.fits;6.80435;26534.2;5.65519;0
20170824150218900_CIIRC-R1_snap.fits;8.26378;26510.7;8.22312;0
20170824150316927_CIIRC-R1_met.fits;7.98359;26510.7;16.3729;0.170667
20170824150356521_CIIRC-R1_met.fits;8.35328;26509.3;35.7933;0.170667
20170824150318975_CIIRC-R1_snap.fits;7.06895;26463.9;5.33967;0
20170824150419049_CIIRC-R1_snap.fits;6.70806;26522.5;9.32783;0
20170824150517759_CIIRC-R1_met.fits;7.00699;26521;60.3218;0.341333
20170824150537727_CIIRC-R1_met.fits;5.98528;26515.1;12.0467;0.170667
20170824150544553_CIIRC-R1_met.fits;6.94562;26510.7;54.6544;0.341333
20170824150603839_CIIRC-R1_met.fits;7.34637;26503.4;15.0125;0.170667
20170824150610495_CIIRC-R1_met.fits;7.39309;26513.7;17.2778;0.341333
20170824150519124_CIIRC-R1_snap.fits;6.71402;26531.2;8.28641;0
20170824150625001_CIIRC-R1_met.fits;6.86506;26516.6;15.4179;0.170667
20170824150649065_CIIRC-R1_met.fits;7.25863;26519.5;17.109;0.170667
20170824150619199_CIIRC-R1_snap.fits;8.90927;26516.6;9.90555;0
20170824150806548_CIIRC-R1_met.fits;6.17776;26500.5;18.8003;0.170667
20170824150719273_CIIRC-R1_snap.fits;7.26178;26513.7;5.40822;0
20170824150849727_CIIRC-R1_met.fits;6.46353;26521;17.7443;0.170667
20170824150819348_CIIRC-R1_snap.fits;9.15367;26543;7.62425;0
20170824151006015_CIIRC-R1_met.fits;6.82147;26507.8;14.6448;0.170667
20170824150919423_CIIRC-R1_snap.fits;7.47187;26500.5;8.19512;0
20170824151107967_CIIRC-R1_met.fits;7.60942;26510.7;15.5403;0.170667
20170824151019497_CIIRC-R1_snap.fits;8.02098;26547.4;5.65867;0
20170824151119231_CIIRC-R1_met.fits;7.53156;26507.8;51.8694;1.19467
20170824151132543_CIIRC-R1_met.fits;6.46975;26518.1;13.0231;0.170667
20170824151119572_CIIRC-R1_snap.fits;6.64214;26503.4;7.40733;0
20170824151220500_CIIRC-R1_met.fits;6.73489;26525.4;28.7408;0.341333
20170824151307775_CIIRC-R1_met.fits;7.8929;26534.2;23.7409;0.853333
20170824151219647_CIIRC-R1_snap.fits;7.52227;26471.2;5.63258;0
20170824151320575_CIIRC-R1_met.fits;7.90612;26513.7;25.9432;0.170667
20170824151332863_CIIRC-R1_met.fits;6.42134;26516.6;44.5712;0.512
20170824151410751_CIIRC-R1_met.fits;7.83119;26518.1;33.9525;0.170667
20170824151319721_CIIRC-R1_snap.fits;6.93832;26482.9;6.30839;0
20170824151420479_CIIRC-R1_met.fits;7.83761;26525.4;22.0739;0.170667
20170824151433279_CIIRC-R1_met.fits;6.29588;26515.1;15.1649;0.170667
20170824151439764_CIIRC-R1_met.fits;5.91468;26512.2;19.233;0.170667
20170824151508265_CIIRC-R1_met.fits;6.43889;26525.4;27.5111;0.170667
20170824151419796_CIIRC-R1_snap.fits;8.68478;26541.5;4.71528;0
20170824151519871_CIIRC-R1_snap.fits;5.98653;26460.9;7.8345;0
20170824151640767_CIIRC-R1_met.fits;4.90007;26531.2;33.9871;0.341333
20170824151644180_CIIRC-R1_met.fits;6.94873;26519.5;17.2312;0.170667
20170824151654249_CIIRC-R1_met.fits;6.37834;26519.5;24.8637;0.341333
20170824151619945_CIIRC-R1_snap.fits;7.90437;26510.7;4.92625;0
20170824151747156_CIIRC-R1_met.fits;6.96304;26532.7;14.8074;0.170667
20170824151755177_CIIRC-R1_met.fits;6.6641;26543;14.2768;0.170667
20170824151720020_CIIRC-R1_snap.fits;6.05484;26544.4;5.18718;0
20170824151827945_CIIRC-R1_met.fits;8.14142;26510.7;19.0751;0.341333
20170824151835796_CIIRC-R1_met.fits;6.53638;26493.2;15.9514;0.170667
20170824151845865_CIIRC-R1_met.fits;7.48783;26528.3;25.6239;0.341333
20170824151908393_CIIRC-R1_met.fits;6.73603;26488.8;22.8385;0.341333
20170824151916585_CIIRC-R1_met.fits;6.60786;26504.9;20.7655;0.170667
20170824151820095_CIIRC-R1_snap.fits;7.29632;26534.2;5.3366;0
20170824152007444_CIIRC-R1_met.fits;8.04477;26513.7;20.2598;0.170667
20170824151920169_CIIRC-R1_snap.fits;6.81207;26468.3;6.81734;0
20170824152020415_CIIRC-R1_met.fits;7.23912;26509.3;20.47;0.170667
20170824152059839_CIIRC-R1_met.fits;7.9699;26493.2;21.0041;0.341333
20170824152110079_CIIRC-R1_met.fits;5.99324;26518.1;20.4812;0.170667
20170824152020244_CIIRC-R1_snap.fits;8.72686;26541.5;6.42823;0
20170824152126292_CIIRC-R1_met.fits;6.97399;26538.6;18.4721;1.536
20170824152146772_CIIRC-R1_met.fits;6.9642;26521;23.451;0.170667
20170824152120319_CIIRC-R1_snap.fits;6.91291;26456.5;5.42946;0
20170824152242068_CIIRC-R1_met.fits;6.83709;26515.1;57.121;0.853333
20170824152256745_CIIRC-R1_met.fits;6.88203;26503.4;18.4264;0.341333
20170824152304767_CIIRC-R1_met.fits;6.40881;26529.8;22.0564;0.170667
20170824152220393_CIIRC-R1_snap.fits;7.70017;26525.4;7.38799;0
20170824152338559_CIIRC-R1_met.fits;6.9032;26506.3;18.3967;0.170667
20170824152342996_CIIRC-R1_met.fits;8.44654;26503.4;156.769;0.512
20170824152320468_CIIRC-R1_snap.fits;7.75981;26468.3;5.69547;0
20170824152458260_CIIRC-R1_met.fits;7.87156;26525.4;24.3017;0.170667
20170824152420543_CIIRC-R1_snap.fits;7.25879;26468.3;6.20931;0
20170824152527615_CIIRC-R1_met.fits;6.16404;26497.6;18.5941;0.341333
20170824152530345_CIIRC-R1_met.fits;8.33332;26525.4;20.3255;0.170667
20170824152520617_CIIRC-R1_snap.fits;7.39029;26504.9;12.8403;0
20170824152618473_CIIRC-R1_met.fits;7.44549;26500.5;43.4824;0.341333
20170824152624105_CIIRC-R1_met.fits;6.15788;26519.5;18.6142;0.170667
20170824152620692_CIIRC-R1_snap.fits;6.84235;26488.8;7.31821;0
20170824152724521_CIIRC-R1_met.fits;7.1216;26521;17.1427;0.170667
20170824152749268_CIIRC-R1_met.fits;6.89068;26531.2;19.5805;0.170667
20170824152720767_CIIRC-R1_snap.fits;7.35754;26484.4;4.72544;0
20170824152857876_CIIRC-R1_met.fits;7.48909;26499;15.5287;0.170667
20170824152902313_CIIRC-R1_met.fits;7.88963;26545.9;17.8408;0.170667
20170824152906751_CIIRC-R1_met.fits;7.31602;26504.9;17.0583;0.170667
20170824152820841_CIIRC-R1_snap.fits;6.84425;26493.2;6.09419;0
20170824152920916_CIIRC-R1_snap.fits;6.81748;26547.4;6.76209;0
20170824153054783_CIIRC-R1_met.fits;7.26693;26504.9;27.2186;0.170667
20170824153112532_CIIRC-R1_met.fits;7.0599;26507.8;19.1208;1.536
20170824153020991_CIIRC-R1_snap.fits;6.73533;26534.2;10.4124;0
20170824153206633_CIIRC-R1_met.fits;9.636;26515.1;92.1123;0.853333
20170824153215508_CIIRC-R1_met.fits;6.47535;26502;38.6198;1.36533
20170824153121065_CIIRC-R1_snap.fits;6.30337;26521;7.26637;0
20170824153219775_CIIRC-R1_met.fits;7.57829;26540;18.3803;0.170667
20170824153259028_CIIRC-R1_met.fits;7.96506;26504.9;18.0017;0.170667
20170824153314217_CIIRC-R1_met.fits;8.55325;26502;18.8035;0.170667
20170824153221140_CIIRC-R1_snap.fits;8.94082;26541.5;7.1668;0
20170824153321215_CIIRC-R1_snap.fits;7.47032;26537.1;6.97482;0
20170824153422825_CIIRC-R1_met.fits;7.53971;26503.4;39.8315;0.341333
20170824153515561_CIIRC-R1_met.fits;9.18718;26509.3;19.9407;0.170667
20170824153421289_CIIRC-R1_snap.fits;8.4023;26465.3;6.88747;0
20170824153523241_CIIRC-R1_met.fits;8.23303;26526.9;24.651;0.170667
20170824153556009_CIIRC-R1_met.fits;7.02594;26496.1;15.536;0.170667
20170824153617172_CIIRC-R1_met.fits;5.93979;26504.9;45.2552;0.341333
20170824153521364_CIIRC-R1_snap.fits;8.28773;26458;5.21742;0
20170824153621780_CIIRC-R1_met.fits;7.40623;26509.3;16.0589;0.170667
20170824153628777_CIIRC-R1_met.fits;7.22074;26518.1;16.7363;0.341333
20170824153646185_CIIRC-R1_met.fits;7.31207;26506.3;38.1134;0.341333
20170824153621439_CIIRC-R1_snap.fits;7.13541;26472.7;6.56416;0
20170824153725780_CIIRC-R1_met.fits;8.75672;26516.6;18.87;0.170667
20170824153721513_CIIRC-R1_snap.fits;10.3295;26516.6;9.22919;0
20170824153849919_CIIRC-R1_met.fits;12.5395;26523.9;27.3354;0.682667
20170824153821588_CIIRC-R1_snap.fits;11.1989;26504.9;10.561;0
20170824153921663_CIIRC-R1_snap.fits;9.95173;26541.5;8.89736;0
20170824154023785_CIIRC-R1_met.fits;10.4701;26509.3;49.9389;0.341333
20170824154031465_CIIRC-R1_met.fits;8.67446;26535.6;22.9862;0.341333
20170824154103721_CIIRC-R1_met.fits;8.7481;26529.8;55.7238;0.341333
20170824154021737_CIIRC-R1_snap.fits;7.71766;26543;6.80358;0
20170824154128127_CIIRC-R1_met.fits;6.57426;26513.7;50.4144;0.682667
20170824154150143_CIIRC-R1_met.fits;6.81933;26500.5;17.9431;0.341333
20170824154121812_CIIRC-R1_snap.fits;7.68251;26512.2;6.29512;0
20170824154242367_CIIRC-R1_met.fits;6.20702;26500.5;16.1811;0.512
20170824154221887_CIIRC-R1_snap.fits;8.62921;26509.3;7.02454;0
20170824154347220_CIIRC-R1_met.fits;7.16466;26510.7;121.847;0.512
20170824154415380_CIIRC-R1_met.fits;8.09134;26503.4;44.9031;0.341333
20170824154321961_CIIRC-R1_snap.fits;8.78079;26531.2;7.79894;0
20170824154422548_CIIRC-R1_met.fits;9.51736;26510.7;72.7016;0.341333
20170824154425108_CIIRC-R1_met.fits;8.05064;26503.4;21.3546;0.341333
20170824154428009_CIIRC-R1_met.fits;7.30633;26529.8;19.4406;0.341333
20170824154433129_CIIRC-R1_met.fits;8.69048;26506.3;22.8997;0.170667
20170824154501801_CIIRC-R1_met.fits;8.22044;26543;73.8686;0.341333
20170824154422036_CIIRC-R1_snap.fits;7.19842;26512.2;8.79326;0
20170824154522111_CIIRC-R1_snap.fits;8.59741;26482.9;6.10356;0
20170824154646420_CIIRC-R1_met.fits;6.61731;26515.1;16.7614;0.170667
20170824154649833_CIIRC-R1_met.fits;6.34099;26512.2;18.0719;0.170667
20170824154708265_CIIRC-R1_met.fits;5.56577;26513.7;11.6385;0.170667
20170824154622185_CIIRC-R1_snap.fits;7.74359;26475.6;5.7636;0
20170824154722260_CIIRC-R1_snap.fits;7.96536;26537.1;6.84286;0
20170824154835817_CIIRC-R1_met.fits;8.76048;26523.9;53.6119;0.170667
20170824154852372_CIIRC-R1_met.fits;8.93798;26512.2;29.7887;0.341333
20170824154822335_CIIRC-R1_snap.fits;8.61689;26510.7;5.46568;0
20170824154922409_CIIRC-R1_snap.fits;8.58815;26519.5;8.76256;0
20170824155114196_CIIRC-R1_met.fits;9.86909;26502;23.8243;0.341333
20170824155022484_CIIRC-R1_snap.fits;7.30977;26515.1;5.91959;0
20170824155132287_CIIRC-R1_met.fits;7.74085;26518.1;17.5921;0.170667
20170824155122559_CIIRC-R1_snap.fits;7.18854;26462.4;8.6081;0
20170824155244991_CIIRC-R1_met.fits;7.70716;26496.1;105.343;0.341333
20170824155222633_CIIRC-R1_snap.fits;9.00042;26491.7;7.50738;0
20170824155328681_CIIRC-R1_met.fits;9.15609;26507.8;58.5608;0.682667
20170824155344041_CIIRC-R1_met.fits;7.98119;26500.5;26.7354;0.512
20170824155322708_CIIRC-R1_snap.fits;8.11751;26525.4;5.42575;0
20170824155432169_CIIRC-R1_met.fits;8.08063;26523.9;17.7333;0.170667
20170824155422783_CIIRC-R1_snap.fits;9.71794;26507.8;5.66155;0
20170824155522857_CIIRC-R1_snap.fits;7.29148;26474.1;6.48364;0
20170824155622932_CIIRC-R1_snap.fits;12.2568;26534.2;12.5542;0
20170824155723007_CIIRC-R1_snap.fits;12.4849;26493.2;8.5783;0
20170824155823081_CIIRC-R1_snap.fits;8.54498;26526.9;7.29707;0
20170824155923156_CIIRC-R1_snap.fits;8.31348;26478.5;8.37591;0
