# file name; noise; peak f.; mag.; duration
20170824135624724_CIIRC-R1_met.fits;5.74842;26525.4;13.6961;0.341333
20170824135647593_CIIRC-R1_met.fits;6.70485;26547.4;18.7889;0.170667
20170824135720873_CIIRC-R1_met.fits;8.26353;26510.7;27.6285;0.170667
20170824135739305_CIIRC-R1_met.fits;6.6835;26525.4;27.9509;0.170667
20170824135746644_CIIRC-R1_met.fits;7.16457;26528.3;47.1632;0.341333
20170824135759785_CIIRC-R1_met.fits;7.51953;26547.4;20.2271;0.170667
20170824135812073_CIIRC-R1_met.fits;7.40281;26488.8;21.5025;0.341333
20170824135835284_CIIRC-R1_met.fits;7.62656;26528.3;17.5467;0.170667
20170824135850473_CIIRC-R1_met.fits;7.1405;26528.3;14.9088;1.70667
20170824135920681_CIIRC-R1_met.fits;6.83098;26538.6;23.4876;0.170667
20170824135939625_CIIRC-R1_met.fits;7.97028;26526.9;69.3491;0.682667
20170824135950036_CIIRC-R1_met.fits;7.56065;26516.6;15.4477;0.170667
20170824140014271_CIIRC-R1_snap.fits;8.11766;26531.2;6.75496;0
20170824140138580_CIIRC-R1_met.fits;7.70943;26521;55.9306;0.512
20170824140114345_CIIRC-R1_snap.fits;6.60249;26537.1;7.40465;0
20170824140214591_CIIRC-R1_met.fits;7.91669;26490.2;17.6704;0.341333
20170824140227732_CIIRC-R1_met.fits;7.31468;26523.9;26.9852;1.87733
20170824140246335_CIIRC-R1_met.fits;6.50376;26512.2;26.9564;0.170667
20170824140259988_CIIRC-R1_met.fits;7.37686;26510.7;15.3075;0.341333
20170824140303743_CIIRC-R1_met.fits;8.67431;26537.1;19.14;0.341333
20170824140214420_CIIRC-R1_snap.fits;8.27256;26471.2;8.48403;0
20170824140327124_CIIRC-R1_met.fits;9.23853;26500.5;23.9415;0.170667
20170824140345727_CIIRC-R1_met.fits;7.51618;26525.4;24.3432;0.341333
20170824140354431_CIIRC-R1_met.fits;7.61671;26496.1;18.6255;0.341333
20170824140314495_CIIRC-R1_snap.fits;7.63667;26531.2;7.47912;0
20170824140431465_CIIRC-R1_met.fits;7.7392;26547.4;29.9479;0.170667
20170824140435049_CIIRC-R1_met.fits;5.97483;26535.6;12.0861;0.512
20170824140414569_CIIRC-R1_snap.fits;7.96487;26471.2;7.8769;0
20170824140513791_CIIRC-R1_met.fits;8.18892;26518.1;22.6156;0.341333
20170824140527615_CIIRC-R1_met.fits;7.08558;26534.2;25.1542;0.341333
20170824140538025_CIIRC-R1_met.fits;6.95527;26516.6;20.1564;0.170667
20170824140557993_CIIRC-R1_met.fits;7.49541;26509.3;117.738;0.682667
20170824140608575_CIIRC-R1_met.fits;8.64392;26544.4;25.1475;0.170667
20170824140514644_CIIRC-R1_snap.fits;7.50603;26525.4;6.55599;0
20170824140614719_CIIRC-R1_snap.fits;8.4597;26488.8;7.30271;0
20170824140714793_CIIRC-R1_snap.fits;7.09536;26458;6.82547;0
20170824140835348_CIIRC-R1_met.fits;7.27291;26493.2;456.925;1.87733
20170824140851220_CIIRC-R1_met.fits;8.4454;26544.4;29.5644;0.170667
20170824140854804_CIIRC-R1_met.fits;9.75527;26525.4;105.119;0.341333
20170824140857364_CIIRC-R1_met.fits;8.99024;26500.5;113.611;0.341333
20170824140910505_CIIRC-R1_met.fits;11.8612;26526.9;25.681;0.170667
20170824140814868_CIIRC-R1_snap.fits;8.19664;26538.6;7.8228;0
20170824140921087_CIIRC-R1_met.fits;9.03174;26521;31.3877;0.170667
20170824140943103_CIIRC-R1_met.fits;10.4625;26526.9;53.3492;0.170667
20170824141008873_CIIRC-R1_met.fits;10.5737;26534.2;132.092;0.341333
20170824140914943_CIIRC-R1_snap.fits;9.93329;26529.8;7.39466;0
20170824141059561_CIIRC-R1_met.fits;8.88294;26516.6;19.3682;0.512
20170824141015017_CIIRC-R1_snap.fits;9.78023;26529.8;6.64795;0
20170824141140521_CIIRC-R1_met.fits;7.63384;26545.9;89.7005;0.341333
20170824141115092_CIIRC-R1_snap.fits;10.1426;26491.7;9.47737;0
20170824141301076_CIIRC-R1_met.fits;8.29303;26509.3;25.04;0.170667
20170824141215167_CIIRC-R1_snap.fits;6.5682;26509.3;42.9959;0
20170824141313705_CIIRC-R1_met.fits;7.47095;26509.3;42.9959;0.853333
20170824141315241_CIIRC-R1_snap.fits;8.89292;26488.8;6.32347;0
20170824141445183_CIIRC-R1_met.fits;8.46496;26538.6;25.3298;0.170667
20170824141454399_CIIRC-R1_met.fits;8.58051;26497.6;42.9744;0.341333
20170824141415316_CIIRC-R1_snap.fits;8.19668;26506.3;8.32805;0
20170824141610857_CIIRC-R1_met.fits;7.45227;26528.3;26.1971;0.170667
20170824141515391_CIIRC-R1_snap.fits;7.04579;26500.5;6.78945;0
20170824141659839_CIIRC-R1_met.fits;8.28441;26512.2;27.8893;0.341333
20170824141703593_CIIRC-R1_met.fits;7.09528;26537.1;24.6506;0.170667
20170824141615465_CIIRC-R1_snap.fits;8.7232;26481.4;6.31031;0
20170824141719465_CIIRC-R1_met.fits;7.45464;26528.3;91.927;0.853333
20170824141809812_CIIRC-R1_met.fits;6.82124;26452.1;16.3409;0.170667
20170824141715540_CIIRC-R1_snap.fits;8.84892;26518.1;8.34906;0
20170824141900159_CIIRC-R1_met.fits;8.51272;26516.6;27.1248;0.341333
20170824141908351_CIIRC-R1_met.fits;7.84134;26487.3;16.7203;0.170667
20170824141815615_CIIRC-R1_snap.fits;7.14665;26456.5;6.17038;0
20170824141913641_CIIRC-R1_met.fits;8.63808;26503.4;19.6369;0.170667
20170824141919103_CIIRC-R1_met.fits;7.60598;26525.4;32.1906;0.170667
20170824141947775_CIIRC-R1_met.fits;6.77571;26493.2;17.4703;0.170667
20170824141955625_CIIRC-R1_met.fits;6.56208;26535.6;27.4057;0.682667
20170824141915689_CIIRC-R1_snap.fits;7.9817;26547.4;5.95428;0
20170824142015764_CIIRC-R1_snap.fits;7.35706;26463.9;4.92324;0
20170824142117545_CIIRC-R1_met.fits;10.4673;26516.6;23.7002;0.512
20170824142126079_CIIRC-R1_met.fits;6.78021;26528.3;15.9803;0.170667
20170824142135465_CIIRC-R1_met.fits;7.08343;26522.5;118.506;0.512
20170824142150313_CIIRC-R1_met.fits;7.94962;26510.7;45.1112;0.341333
20170824142115839_CIIRC-R1_snap.fits;7.84551;26528.3;6.59823;0
20170824142248340_CIIRC-R1_met.fits;7.387;26509.3;21.1888;0.341333
20170824142304553_CIIRC-R1_met.fits;7.41945;26534.2;143.569;1.87733
20170824142215913_CIIRC-R1_snap.fits;8.79105;26510.7;7.89931;0
20170824142351487_CIIRC-R1_met.fits;8.05457;26519.5;19.9903;0.170667
20170824142315988_CIIRC-R1_snap.fits;6.37687;26516.6;6.48505;0
20170824142416063_CIIRC-R1_snap.fits;9.98699;26522.5;10.7768;0
20170824142513748_CIIRC-R1_met.fits;6.70728;26507.8;19.9372;0.341333
20170824142605972_CIIRC-R1_met.fits;7.71537;26529.8;17.7298;0.170667
20170824142516137_CIIRC-R1_snap.fits;7.83858;26478.5;6.91864;0
20170824142636351_CIIRC-R1_met.fits;7.9247;26525.4;42.4099;0.341333
20170824142616212_CIIRC-R1_snap.fits;8.29951;26515.1;6.65756;0
20170824142726015_CIIRC-R1_met.fits;9.20638;26500.5;38.4125;0.170667
20170824142806292_CIIRC-R1_met.fits;6.71297;26506.3;24.4248;0.341333
20170824142716287_CIIRC-R1_snap.fits;7.28222;26510.7;7.79224;0
20170824142836329_CIIRC-R1_met.fits;7.6243;26499;16.2406;0.170667
20170824142912511_CIIRC-R1_met.fits;7.85478;26525.4;39.4996;0.170667
20170824142816361_CIIRC-R1_snap.fits;7.92055;26543;6.88465;0
20170824142923263_CIIRC-R1_met.fits;8.30142;26525.4;19.0371;0.341333
20170824142953812_CIIRC-R1_met.fits;7.25441;26502;30.1572;0.341333
20170824143001833_CIIRC-R1_met.fits;7.895;26519.5;30.8478;0.341333
20170824142916436_CIIRC-R1_snap.fits;9.84244;26474.1;9.08647;0
20170824143020095_CIIRC-R1_met.fits;7.70353;26499;26.0493;0.341333
20170824143033748_CIIRC-R1_met.fits;7.269;26513.7;15.2633;0.170667
20170824143051668_CIIRC-R1_met.fits;8.0671;26500.5;53.324;0.341333
20170824143016511_CIIRC-R1_snap.fits;8.07197;26535.6;8.59711;0
20170824143114025_CIIRC-R1_met.fits;7.65956;26525.4;18.6263;0.170667
20170824143116585_CIIRC-R1_snap.fits;7.89697;26484.4;7.91154;0
20170824143308884_CIIRC-R1_met.fits;6.8749;26509.3;29.2256;0.341333
20170824143216660_CIIRC-R1_snap.fits;6.94697;26503.4;6.58839;0
20170824143411348_CIIRC-R1_met.fits;7.12717;26534.2;19.119;0.170667
20170824143316735_CIIRC-R1_snap.fits;7.05102;26450.7;4.7394;0
20170824143449919_CIIRC-R1_met.fits;7.92266;26502;18.5302;0.341333
20170824143505791_CIIRC-R1_met.fits;6.13157;26518.1;24.9322;0.341333
20170824143416809_CIIRC-R1_snap.fits;7.51543;26491.7;6.72363;0
20170824143551359_CIIRC-R1_met.fits;7.38048;26521;28.3667;0.341333
20170824143516884_CIIRC-R1_snap.fits;7.04236;26541.5;7.97551;0
20170824143619860_CIIRC-R1_met.fits;6.21081;26525.4;18.9308;0.170667
20170824143629247_CIIRC-R1_met.fits;7.12218;26535.6;14.4427;0.853333
20170824143616959_CIIRC-R1_snap.fits;6.2122;26488.8;4.70773;0
20170824143720959_CIIRC-R1_met.fits;7.65386;26522.5;16.3599;0.341333
20170824143800895_CIIRC-R1_met.fits;7.29853;26485.8;20.6482;0.170667
20170824143802943_CIIRC-R1_met.fits;6.63322;26534.2;14.6336;0.170667
20170824143717033_CIIRC-R1_snap.fits;6.00873;26540;5.86885;0
20170824143813695_CIIRC-R1_met.fits;7.43528;26526.9;15.8213;0.341333
20170824143817108_CIIRC-R1_snap.fits;6.85398;26525.4;6.20441;0
20170824143922644_CIIRC-R1_met.fits;9.05796;26522.5;43.5404;0.341333
20170824143958655_CIIRC-R1_met.fits;7.61875;26516.6;15.394;1.87733
20170824143917183_CIIRC-R1_snap.fits;7.02838;26537.1;7.30981;0
20170824144037567_CIIRC-R1_met.fits;6.57396;26499;36.4511;0.341333
20170824144040809_CIIRC-R1_met.fits;6.8116;26518.1;25.1403;0.170667
20170824144059241_CIIRC-R1_met.fits;7.0867;26519.5;15.8785;0.682667
20170824144017257_CIIRC-R1_snap.fits;6.85121;26475.6;5.88024;0
20170824144116649_CIIRC-R1_met.fits;7.64052;26513.7;16.6198;0.341333
20170824144138153_CIIRC-R1_met.fits;7.39029;26523.9;82.0933;0.512
20170824144117332_CIIRC-R1_snap.fits;6.00787;26515.1;4.9397;0
20170824144221332_CIIRC-R1_met.fits;6.25108;26516.6;29.6981;0.170667
20170824144217407_CIIRC-R1_snap.fits;11.7253;26494.6;7.88652;0
20170824144326868_CIIRC-R1_met.fits;6.88686;26500.5;44.0251;0.512
20170824144353321_CIIRC-R1_met.fits;8.80769;26541.5;17.6668;0.512
20170824144404756_CIIRC-R1_met.fits;8.31707;26500.5;23.5691;0.341333
20170824144407145_CIIRC-R1_met.fits;9.71659;26515.1;68.9724;0.341333
20170824144317481_CIIRC-R1_snap.fits;6.76898;26468.3;7.5082;0
20170824144449471_CIIRC-R1_met.fits;7.91662;26541.5;22.6789;0.170667
20170824144501588_CIIRC-R1_met.fits;7.4411;26516.6;41.3723;0.170667
20170824144417556_CIIRC-R1_snap.fits;7.62191;26541.5;6.5441;0
20170824144517631_CIIRC-R1_snap.fits;6.7659;26463.9;7.42189;0
20170824144634431_CIIRC-R1_met.fits;8.30975;26519.5;22.8091;0.341333
20170824144708905_CIIRC-R1_met.fits;7.37091;26535.6;16.8311;0.170667
20170824144617705_CIIRC-R1_snap.fits;7.77289;26503.4;6.74147;0
20170824144724607_CIIRC-R1_met.fits;6.65491;26507.8;36.2455;0.512
20170824144732628_CIIRC-R1_met.fits;7.38851;26513.7;14.9847;0.170667
20170824144757716_CIIRC-R1_met.fits;9.12932;26512.2;20.5618;0.341333
20170824144717780_CIIRC-R1_snap.fits;7.80958;26521;6.44197;0
20170824144843284_CIIRC-R1_met.fits;6.02055;26507.8;16.9691;0.170667
20170824144903593_CIIRC-R1_met.fits;7.59633;26509.3;17.1052;0.170667
20170824144913492_CIIRC-R1_met.fits;7.52611;26532.7;21.8;0.512
20170824144817855_CIIRC-R1_snap.fits;7.1268;26490.2;7.33481;0
20170824144917929_CIIRC-R1_snap.fits;8.01792;26468.3;7.64657;0
20170824145048212_CIIRC-R1_met.fits;7.80962;26535.6;24.0212;0.170667
20170824145106473_CIIRC-R1_met.fits;8.63354;26484.4;22.4501;0.170667
20170824145109545_CIIRC-R1_met.fits;8.51884;26518.1;19.4154;0.170667
20170824145018004_CIIRC-R1_snap.fits;8.069;26460.9;5.77305;0
20170824145140265_CIIRC-R1_met.fits;7.22441;26504.9;61.567;0.512
20170824145212863_CIIRC-R1_met.fits;6.82845;26509.3;25.4484;0.341333
20170824145118079_CIIRC-R1_snap.fits;7.60665;26540;5.53724;0
20170824145224468_CIIRC-R1_met.fits;8.38374;26512.2;18.7042;0.170667
20170824145252628_CIIRC-R1_met.fits;7.13757;26515.1;26.5808;0.170667
20170824145218153_CIIRC-R1_snap.fits;8.7034;26450.7;6.99014;0
20170824145329492_CIIRC-R1_met.fits;10.4681;26518.1;21.6703;0.341333
20170824145318228_CIIRC-R1_snap.fits;7.33332;26449.2;8.66152;0
20170824145416937_CIIRC-R1_met.fits;6.64784;26532.7;20.8309;0.170667
20170824145422228_CIIRC-R1_met.fits;9.10029;26509.3;37.7404;0.170667
20170824145418303_CIIRC-R1_snap.fits;8.56806;26493.2;9.61979;0
20170824145523668_CIIRC-R1_met.fits;6.71585;26519.5;76.7938;0.512
20170824145518377_CIIRC-R1_snap.fits;9.25841;26491.7;10.9664;0
20170824145618452_CIIRC-R1_snap.fits;8.47866;26487.3;6.70858;0
20170824145718527_CIIRC-R1_snap.fits;8.76791;26531.2;6.94926;0
20170824145818601_CIIRC-R1_snap.fits;10.4434;26526.9;8.91508;0
20170824145918676_CIIRC-R1_snap.fits;9.79988;26509.3;11.7199;0
