# file name; noise; peak f.; mag.; duration
20170824000011625_CIIRC-R1_snap.fits;91.7355;26478.5;79.9177;0
20170824000111700_CIIRC-R1_snap.fits;90.6356;26537.1;63.3279;0
20170824000211775_CIIRC-R1_snap.fits;90.4115;26494.6;85.5736;0
20170824000311849_CIIRC-R1_snap.fits;81.4185;26529.8;76.318;0
20170824000411924_CIIRC-R1_snap.fits;76.294;26496.1;63.7066;0
20170824000511999_CIIRC-R1_snap.fits;88.9806;26463.9;86.9566;0
20170824000612073_CIIRC-R1_snap.fits;89.0758;26466.8;62.4066;0
20170824000712148_CIIRC-R1_snap.fits;84.5631;26459.5;83.7169;0
20170824000812223_CIIRC-R1_snap.fits;96.3861;26487.3;88.6886;0
20170824000912297_CIIRC-R1_snap.fits;85.0653;26453.6;76.3154;0
20170824001012372_CIIRC-R1_snap.fits;77.9353;26509.3;96.6581;0
20170824001112447_CIIRC-R1_snap.fits;80.1609;26487.3;109.303;0
20170824001212521_CIIRC-R1_snap.fits;96.9742;26460.9;77.7241;0
20170824001312596_CIIRC-R1_snap.fits;66.4076;26490.2;68.0589;0
20170824001412671_CIIRC-R1_snap.fits;68.3886;26478.5;69.785;0
20170824001546025_CIIRC-R1_met.fits;85.8935;26497.6;182.935;0.341333
20170824001512745_CIIRC-R1_snap.fits;72.5407;26504.9;78.8229;0
20170824001612820_CIIRC-R1_snap.fits;77.1279;26541.5;65.4663;0
20170824001712895_CIIRC-R1_snap.fits;70.3578;26474.1;70.1774;0
20170824001824063_CIIRC-R1_met.fits;76.4858;26510.7;274.769;0.341333
20170824001812969_CIIRC-R1_snap.fits;86.2421;26521;69.6619;0
20170824001913044_CIIRC-R1_snap.fits;93.0402;26475.6;76.305;0
20170824002019433_CIIRC-R1_met.fits;69.0754;26481.4;297.767;0.341333
20170824002013119_CIIRC-R1_snap.fits;71.0121;26487.3;85.0188;0
20170824002113193_CIIRC-R1_snap.fits;69.3448;26496.1;82.0459;0
20170824002213268_CIIRC-R1_snap.fits;87.161;26545.9;88.7318;0
20170824002313343_CIIRC-R1_snap.fits;70.6402;26456.5;56.3026;0
20170824002413417_CIIRC-R1_snap.fits;73.2306;26477.1;72.7925;0
20170824002513492_CIIRC-R1_snap.fits;85.0727;26507.8;55.3036;0
20170824002613567_CIIRC-R1_snap.fits;82.3171;26545.9;89.087;0
20170824002713641_CIIRC-R1_snap.fits;96.3392;26547.4;73.4829;0
20170824002813716_CIIRC-R1_snap.fits;92.3122;26544.4;62.1767;0
20170824002913791_CIIRC-R1_snap.fits;89.7637;26545.9;56.478;0
20170824003013865_CIIRC-R1_snap.fits;88.4201;26449.2;88.192;0
20170824003113940_CIIRC-R1_snap.fits;72.7937;26455.1;74.643;0
20170824003214015_CIIRC-R1_snap.fits;91.4508;26462.4;92.5039;0
20170824003314089_CIIRC-R1_snap.fits;99.2425;26499;73.8647;0
20170824003414164_CIIRC-R1_snap.fits;78.784;26481.4;73.826;0
20170824003514239_CIIRC-R1_snap.fits;79.1586;26478.5;78.2933;0
20170824003617385_CIIRC-R1_met.fits;98.6871;26500.5;356.718;0.170667
20170824003614313_CIIRC-R1_snap.fits;79.6416;26462.4;91.8533;0
20170824003714388_CIIRC-R1_snap.fits;90.8717;26528.3;61.4478;0
20170824003848767_CIIRC-R1_met.fits;100.888;26494.6;243.57;0.170667
20170824003814463_CIIRC-R1_snap.fits;80.7035;26466.8;62.0102;0
20170824003914537_CIIRC-R1_snap.fits;88.6948;26484.4;67.5853;0
20170824004014612_CIIRC-R1_snap.fits;84.2053;26488.8;75.8111;0
20170824004114687_CIIRC-R1_snap.fits;72.0876;26499;54.3728;0
20170824004214761_CIIRC-R1_snap.fits;81.8766;26506.3;70.0622;0
20170824004314836_CIIRC-R1_snap.fits;85.0914;26522.5;84.2738;0
20170824004414911_CIIRC-R1_snap.fits;75.6048;26453.6;60.5138;0
20170824004514985_CIIRC-R1_snap.fits;83.5936;26502;80.8282;0
20170824004615060_CIIRC-R1_snap.fits;84.0483;26474.1;71.5577;0
20170824004715135_CIIRC-R1_snap.fits;79.8414;26453.6;99.0508;0
20170824004815209_CIIRC-R1_snap.fits;106.908;26547.4;94.3913;0
20170824004915284_CIIRC-R1_snap.fits;85.7973;26538.6;67.9777;0
20170824005015359_CIIRC-R1_snap.fits;78.9099;26523.9;92.3219;0
20170824005115433_CIIRC-R1_snap.fits;81.1836;26528.3;60.1109;0
20170824005215508_CIIRC-R1_snap.fits;72.4306;26460.9;78.6964;0
20170824005315583_CIIRC-R1_snap.fits;89.4674;26543;80.3457;0
20170824005415657_CIIRC-R1_snap.fits;73.7505;26502;65.1197;0
20170824005515732_CIIRC-R1_snap.fits;82.3833;26503.4;70.4858;0
20170824005615807_CIIRC-R1_snap.fits;69.9691;26453.6;84.5385;0
20170824005715881_CIIRC-R1_snap.fits;89.9322;26463.9;69.7205;0
20170824005815956_CIIRC-R1_snap.fits;87.0939;26521;88.3018;0
20170824005916031_CIIRC-R1_snap.fits;95.4937;26462.4;65.7067;0
