# file name; noise; peak f.; mag.; duration
20170824095620628_CIIRC-R1_met.fits;6.10835;26480;17.7027;0.170667
20170824095633940_CIIRC-R1_met.fits;7.66203;26487.3;23.2065;0.512
20170824095656809_CIIRC-R1_met.fits;7.69254;26497.6;25.3409;0.170667
20170824095704831_CIIRC-R1_met.fits;6.36012;26466.8;15.7428;0.170667
20170824095817876_CIIRC-R1_met.fits;7.31461;26506.3;20.2845;0.341333
20170824095829311_CIIRC-R1_met.fits;7.28608;26494.6;16.2301;0.341333
20170824095924436_CIIRC-R1_met.fits;6.94073;26482.9;127.97;2.21867
20170824095951401_CIIRC-R1_met.fits;7.60402;26493.2;46.089;0.682667
20170824100008127_CIIRC-R1_met.fits;8.11954;26507.8;17.4148;0.170667
20170824100039700_CIIRC-R1_met.fits;8.51468;26487.3;37.341;0.170667
20170824100058473_CIIRC-R1_met.fits;7.04725;26474.1;23.1085;0.170667
20170824100102228_CIIRC-R1_met.fits;6.85432;26491.7;29.7078;0.512
20170824100126975_CIIRC-R1_met.fits;8.12837;26502;20.714;0.341333
20170824100131753_CIIRC-R1_met.fits;8.23765;26499;16.9696;0.341333
20170824100056425_CIIRC-R1_snap.fits;6.56333;26450.7;5.95331;0
20170824100238825_CIIRC-R1_met.fits;7.14286;26497.6;37.3884;0.170667
20170824100156500_CIIRC-R1_snap.fits;7.74496;26481.4;7.33713;0
20170824100307156_CIIRC-R1_met.fits;7.11768;26521;19.7693;0.170667
20170824100330025_CIIRC-R1_met.fits;7.6139;26484.4;40.4305;0.170667
20170824100256575_CIIRC-R1_snap.fits;7.96451;26506.3;8.26844;0
20170824100429929_CIIRC-R1_met.fits;7.01381;26484.4;19.6707;0.170667
20170824100356649_CIIRC-R1_snap.fits;7.8056;26488.8;7.01144;0
20170824100512255_CIIRC-R1_met.fits;10.2295;26497.6;34.3755;0.341333
20170824100531028_CIIRC-R1_met.fits;9.00737;26494.6;24.3883;0.170667
20170824100545876_CIIRC-R1_met.fits;7.89989;26509.3;28.2077;0.341333
20170824100456724_CIIRC-R1_snap.fits;7.97915;26482.9;6.82982;0
20170824100624617_CIIRC-R1_met.fits;8.55019;26490.2;27.1347;2.38933
20170824100556799_CIIRC-R1_snap.fits;8.39359;26522.5;7.53454;0
20170824100722473_CIIRC-R1_met.fits;7.52557;26507.8;15.5908;0.170667
20170824100743465_CIIRC-R1_met.fits;6.19094;26545.9;72.1271;0.341333
20170824100656873_CIIRC-R1_snap.fits;8.6561;26452.1;6.4732;0
20170824100805481_CIIRC-R1_met.fits;6.70132;26496.1;40.3515;0.170667
20170824100848489_CIIRC-R1_met.fits;7.07478;26484.4;113.161;1.36533
20170824100756948_CIIRC-R1_snap.fits;7.7446;26453.6;9.26729;0
20170824100902484_CIIRC-R1_met.fits;8.51498;26503.4;32.7979;0.341333
20170824100915113_CIIRC-R1_met.fits;8.34833;26506.3;20.8642;0.170667
20170824100927231_CIIRC-R1_met.fits;7.11234;26504.9;78.5475;0.853333
20170824100932692_CIIRC-R1_met.fits;6.55546;26510.7;13.862;0.170667
20170824100936447_CIIRC-R1_met.fits;9.18853;26506.3;67.5709;0.512
20170824100857023_CIIRC-R1_snap.fits;6.29258;26480;6.35626;0
20170824101004265_CIIRC-R1_met.fits;8.00181;26491.7;20.0731;0.170667
20170824101037033_CIIRC-R1_met.fits;7.63903;26480;23.679;0.341333
20170824100957097_CIIRC-R1_snap.fits;8.9142;26506.3;9.83843;0
20170824101130793_CIIRC-R1_met.fits;7.55873;26515.1;19.2798;0.170667
20170824101057172_CIIRC-R1_snap.fits;7.89431;26528.3;9.00354;0
20170824101156393_CIIRC-R1_met.fits;6.54491;26493.2;18.3551;0.170667
20170824101157247_CIIRC-R1_snap.fits;7.77162;26535.6;6.40302;0
20170824101317289_CIIRC-R1_met.fits;6.64234;26493.2;25.3524;0.170667
20170824101333332_CIIRC-R1_met.fits;9.06414;26475.6;35.3758;0.341333
20170824101338281_CIIRC-R1_met.fits;7.75884;26481.4;17.4291;0.170667
20170824101257321_CIIRC-R1_snap.fits;11.1373;26547.4;8.42563;0
20170824101424361_CIIRC-R1_met.fits;7.06931;26503.4;21.5094;1.536
20170824101357396_CIIRC-R1_snap.fits;11.7097;26544.4;11.8969;0
20170824101540820_CIIRC-R1_met.fits;7.83883;26493.2;30.6434;0.341333
20170824101457471_CIIRC-R1_snap.fits;10.0049;26480;8.81346;0
20170824101557545_CIIRC-R1_snap.fits;10.9558;26499;7.51926;0
20170824101722537_CIIRC-R1_met.fits;9.95589;26484.4;32.2862;0.170667
20170824101657620_CIIRC-R1_snap.fits;6.80859;26488.8;6.74631;0
20170824101848212_CIIRC-R1_met.fits;7.51514;26503.4;15.6869;0.170667
20170824101757695_CIIRC-R1_snap.fits;7.13649;26534.2;9.03607;0
20170824101857769_CIIRC-R1_snap.fits;7.6265;26487.3;33.686;0
20170824101956308_CIIRC-R1_met.fits;7.19522;26487.3;33.686;0.341333
20170824101957844_CIIRC-R1_snap.fits;8.42447;26496.1;5.70739;0
20170824102132905_CIIRC-R1_met.fits;9.2591;26494.6;95.1133;0.512
20170824102136148_CIIRC-R1_met.fits;8.61566;26510.7;27.0325;0.341333
20170824102057919_CIIRC-R1_snap.fits;7.12675;26471.2;6.08125;0
20170824102200041_CIIRC-R1_met.fits;6.90072;26496.1;37.2134;0.170667
20170824102215572_CIIRC-R1_met.fits;7.08098;26494.6;19.0386;0.341333
20170824102224276_CIIRC-R1_met.fits;9.49473;26485.8;91.9856;0.341333
20170824102244244_CIIRC-R1_met.fits;8.1719;26496.1;16.4748;0.170667
20170824102157993_CIIRC-R1_snap.fits;7.8857;26456.5;5.95201;0
20170824102313940_CIIRC-R1_met.fits;10.1499;26512.2;29.2891;1.70667
20170824102317865_CIIRC-R1_met.fits;7.97098;26526.9;18.2026;0.170667
20170824102258068_CIIRC-R1_snap.fits;8.82886;26519.5;7.99373;0
20170824102400532_CIIRC-R1_met.fits;7.27337;26496.1;17.3093;0.170667
20170824102414868_CIIRC-R1_met.fits;8.07494;26510.7;21.8249;0.341333
20170824102442857_CIIRC-R1_met.fits;7.26736;26471.2;26.2315;0.170667
20170824102449001_CIIRC-R1_met.fits;8.54046;26478.5;22.9145;0.341333
20170824102358143_CIIRC-R1_snap.fits;7.46932;26458;8.18524;0
20170824102458217_CIIRC-R1_met.fits;7.991;26499;30.8338;0.170667
20170824102511871_CIIRC-R1_met.fits;9.37919;26519.5;22.122;0.170667
20170824102517161_CIIRC-R1_met.fits;6.46421;26471.2;13.3578;0.170667
20170824102523135_CIIRC-R1_met.fits;8.29027;26474.1;43.4418;0.170667
20170824102543785_CIIRC-R1_met.fits;8.19318;26477.1;19.3867;0.170667
20170824102458217_CIIRC-R1_snap.fits;8.16032;26493.2;6.57492;0
20170824102603071_CIIRC-R1_met.fits;9.25613;26468.3;20.9643;0.170667
20170824102613993_CIIRC-R1_met.fits;9.0671;26477.1;25.7365;0.170667
20170824102616553_CIIRC-R1_met.fits;8.07722;26490.2;26.0714;0.341333
20170824102648468_CIIRC-R1_met.fits;9.24241;26487.3;20.9867;0.170667
20170824102556292_CIIRC-R1_snap.fits;9.08747;26544.4;9.07244;0
20170824102706388_CIIRC-R1_met.fits;7.98581;26462.4;20.7555;0.170667
20170824102737279_CIIRC-R1_met.fits;7.8302;26499;26.2241;0.341333
20170824102658367_CIIRC-R1_snap.fits;7.63527;26460.9;7.2089;0
20170824102800660_CIIRC-R1_met.fits;7.90916;26499;23.9714;0.512
20170824102838207_CIIRC-R1_met.fits;7.82827;26474.1;28.4986;0.170667
20170824102846740_CIIRC-R1_met.fits;7.08098;26493.2;37.0904;0.341333
20170824102758441_CIIRC-R1_snap.fits;7.12924;26471.2;5.90289;0
20170824102858516_CIIRC-R1_snap.fits;8.47945;26481.4;7.08745;0
20170824103005417_CIIRC-R1_met.fits;7.70366;26456.5;116.437;0.512
20170824103010025_CIIRC-R1_met.fits;6.16855;26496.1;15.1689;0.170667
20170824103052863_CIIRC-R1_met.fits;9.36279;26496.1;42.2033;0.512
20170824102958591_CIIRC-R1_snap.fits;9.232;26493.2;5.96922;0
20170824103122217_CIIRC-R1_met.fits;7.25191;26502;14.7241;0.512
20170824103126825_CIIRC-R1_met.fits;6.48857;26496.1;23.2252;0.170667
20170824103058665_CIIRC-R1_snap.fits;9.20401;26462.4;9.21662;0
20170824103157887_CIIRC-R1_met.fits;9.50075;26500.5;19.6731;0.512
20170824103158740_CIIRC-R1_snap.fits;7.39253;26496.1;5.61503;0
20170824103322196_CIIRC-R1_met.fits;10.2348;26491.7;25.1113;0.170667
20170824103258815_CIIRC-R1_snap.fits;6.98159;26480;6.17489;0
20170824103420564_CIIRC-R1_met.fits;13.1968;26493.2;89.2011;0.341333
20170824103449407_CIIRC-R1_met.fits;7.62752;26515.1;35.6265;0.341333
20170824103358889_CIIRC-R1_snap.fits;8.02248;26490.2;7.0357;0
20170824103521833_CIIRC-R1_met.fits;9.4271;26504.9;19.5834;0.170667
20170824103458964_CIIRC-R1_snap.fits;7.99245;26513.7;6.306;0
20170824103606719_CIIRC-R1_met.fits;8.13545;26496.1;20.3171;0.170667
20170824103625663_CIIRC-R1_met.fits;8.12764;26484.4;17.8694;0.170667
20170824103631977_CIIRC-R1_met.fits;7.13534;26491.7;14.9197;0.341333
20170824103637268_CIIRC-R1_met.fits;9.18965;26499;29.1734;0.170667
20170824103559039_CIIRC-R1_snap.fits;12.8288;26543;13.7589;0
20170824103732223_CIIRC-R1_met.fits;9.08402;26510.7;80.6077;0.341333
20170824103752020_CIIRC-R1_met.fits;7.555;26490.2;18.1174;0.170667
20170824103659113_CIIRC-R1_snap.fits;8.97804;26488.8;9.69166;0
20170824103844756_CIIRC-R1_met.fits;8.41172;26526.9;17.6595;0.170667
20170824103759188_CIIRC-R1_snap.fits;11.5136;26459.5;10.8452;0
20170824103859263_CIIRC-R1_snap.fits;11.295;26509.3;15.0437;0
20170824103957460_CIIRC-R1_met.fits;12.2159;26509.3;37.3694;0.341333
20170824104030740_CIIRC-R1_met.fits;7.16242;26478.5;43.7099;0.170667
20170824104043711_CIIRC-R1_met.fits;10.224;26504.9;23.8463;0.170667
20170824103959337_CIIRC-R1_snap.fits;11.104;26529.8;8.04042;0
20170824104059412_CIIRC-R1_snap.fits;9.21175;26466.8;9.84695;0
20170824104214505_CIIRC-R1_met.fits;8.65591;26504.9;38.8321;0.512
20170824104223551_CIIRC-R1_met.fits;7.59344;26491.7;17.2487;0.170667
20170824104243177_CIIRC-R1_met.fits;7.50692;26491.7;19.0254;0.170667
20170824104159487_CIIRC-R1_snap.fits;7.49799;26538.6;7.20975;0
20170824104343764_CIIRC-R1_met.fits;12.2177;26519.5;28.7986;0.170667
20170824104259561_CIIRC-R1_snap.fits;10.1112;26538.6;10.4975;0
20170824104439060_CIIRC-R1_met.fits;7.78769;26490.2;26.1668;0.341333
20170824104445033_CIIRC-R1_met.fits;6.03604;26504.9;12.614;1.19467
20170824104359636_CIIRC-R1_snap.fits;7.51611;26460.9;7.23392;0
20170824104509268_CIIRC-R1_met.fits;7.78449;26475.6;27.8808;0.170667
20170824104530260_CIIRC-R1_met.fits;7.5195;26493.2;17.8651;0.512
20170824104535209_CIIRC-R1_met.fits;7.6894;26471.2;18.6085;0.170667
20170824104459711_CIIRC-R1_snap.fits;8.15484;26496.1;9.94692;0
20170824104601663_CIIRC-R1_met.fits;6.67941;26491.7;14.2364;1.024
20170824104607636_CIIRC-R1_met.fits;7.72408;26487.3;22.9072;0.170667
20170824104637503_CIIRC-R1_met.fits;7.31112;26491.7;14.8351;0.170667
20170824104559785_CIIRC-R1_snap.fits;8.69933;26459.5;7.36296;0
20170824104707540_CIIRC-R1_met.fits;7.07571;26496.1;27.9081;0.341333
20170824104722729_CIIRC-R1_met.fits;8.78554;26478.5;29.4073;0.170667
20170824104726313_CIIRC-R1_met.fits;7.3398;26528.3;34.6952;0.341333
20170824104659860_CIIRC-R1_snap.fits;9.92659;26487.3;8.96653;0
20170824104759935_CIIRC-R1_snap.fits;7.11741;26474.1;8.72195;0
20170824104900009_CIIRC-R1_snap.fits;8.11972;26478.5;5.439;0
20170824105027220_CIIRC-R1_met.fits;7.98407;26513.7;19.3835;0.170667
20170824105034047_CIIRC-R1_met.fits;8.72124;26497.6;27.3822;0.853333
20170824105038143_CIIRC-R1_met.fits;7.74003;26488.8;21.2152;1.87733
20170824105055209_CIIRC-R1_met.fits;7.67327;26510.7;18.3294;0.341333
20170824105000084_CIIRC-R1_snap.fits;6.96878;26491.7;6.63387;0
20170824105122175_CIIRC-R1_met.fits;7.85161;26491.7;15.7678;0.170667
20170824105100159_CIIRC-R1_snap.fits;7.67072;26485.8;9.22193;0
20170824105200233_CIIRC-R1_snap.fits;7.24039;26510.7;7.77345;0
20170824105300479_CIIRC-R1_met.fits;7.54319;26515.1;40.8314;0.341333
20170824105304063_CIIRC-R1_met.fits;8.3447;26512.2;104.146;0.341333
20170824105300308_CIIRC-R1_snap.fits;7.42778;26529.8;6.96001;0
20170824105433833_CIIRC-R1_met.fits;7.45894;26494.6;16.9404;0.341333
20170824105439977_CIIRC-R1_met.fits;7.6051;26484.4;49.0476;0.682667
20170824105400383_CIIRC-R1_snap.fits;7.72331;26499;6.59474;0
20170824105511380_CIIRC-R1_met.fits;8.58057;26499;18.1957;0.341333
20170824105532713_CIIRC-R1_met.fits;6.68641;26478.5;24.7751;0.341333
20170824105500457_CIIRC-R1_snap.fits;8.96508;26449.2;7.03071;0
20170824105600532_CIIRC-R1_snap.fits;7.32975;26481.4;6.08815;0
20170824105700607_CIIRC-R1_snap.fits;7.33293;26509.3;7.7137;0
20170824105800681_CIIRC-R1_snap.fits;6.93107;26525.4;6.43878;0
20170824105900756_CIIRC-R1_snap.fits;7.09554;26459.5;6.01618;0
