# file name; noise; peak f.; mag.; duration
20170824050034025_CIIRC-R1_snap.fits;70.2048;26458;55.8486;0
20170824050148777_CIIRC-R1_met.fits;76.7627;26543;254.751;1.36533
20170824050154239_CIIRC-R1_met.fits;63.0584;26500.5;127.976;0.170667
20170824050156457_CIIRC-R1_met.fits;68.2452;26497.6;180.583;0.170667
20170824050200212_CIIRC-R1_met.fits;62.3895;26497.6;143.992;7.168
20170824050134100_CIIRC-R1_snap.fits;57.5592;26469.7;59.9927;0
20170824050234175_CIIRC-R1_snap.fits;67.3529;26509.3;49.8351;0
20170824050000249_CIIRC-R1_snap.fits;64.188;26468.3;48.8519;0
20170824050434324_CIIRC-R1_snap.fits;59.423;26545.9;64.0869;0
20170824050534399_CIIRC-R1_snap.fits;60.8743;26506.3;56.0379;0
20170824050634473_CIIRC-R1_snap.fits;68.7624;26472.7;57.0593;0
20170824050734548_CIIRC-R1_snap.fits;65.484;26519.5;57.6129;0
20170824050834623_CIIRC-R1_snap.fits;67.5082;26509.3;50.6282;0
20170824050934697_CIIRC-R1_snap.fits;82.9721;26512.2;49.8902;0
20170824051034772_CIIRC-R1_snap.fits;66.7015;26507.8;51.9043;0
20170824051134847_CIIRC-R1_snap.fits;58.8981;26469.7;60.3983;0
20170824051234921_CIIRC-R1_snap.fits;55.9232;26462.4;57.413;0
20170824051426537_CIIRC-R1_met.fits;47.8793;26503.4;116.693;0.170667
20170824051334996_CIIRC-R1_snap.fits;59.5357;26460.9;36.8996;0
20170824051435071_CIIRC-R1_snap.fits;48.9929;26499;39.6959;0
20170824051532927_CIIRC-R1_met.fits;58.8846;26502;185.183;0.341333
20170824051614911_CIIRC-R1_met.fits;44.2024;26504.9;95.5921;0.170667
20170824051535145_CIIRC-R1_snap.fits;52.8261;26526.9;47.5992;0
20170824051635220_CIIRC-R1_snap.fits;44.5994;26450.7;51.6872;0
20170824051828884_CIIRC-R1_met.fits;54.7897;26463.9;168.482;0.341333
20170824051735295_CIIRC-R1_snap.fits;60.7429;26516.6;28.0176;0
20170824051835369_CIIRC-R1_snap.fits;43.1853;26535.6;36.4329;0
20170824051935444_CIIRC-R1_snap.fits;46.6392;26531.2;39.6467;0
20170824052044735_CIIRC-R1_met.fits;44.8644;26516.6;116.399;0.170667
20170824052035519_CIIRC-R1_snap.fits;42.9907;26528.3;50.9462;0
20170824052146345_CIIRC-R1_met.fits;49.845;26509.3;255.723;0.170667
20170824052135593_CIIRC-R1_snap.fits;47.5583;26507.8;42.4317;0
20170824052235668_CIIRC-R1_snap.fits;51.2575;26475.6;38.1195;0
20170824052340351_CIIRC-R1_met.fits;40.6316;26512.2;81.3581;0.170667
20170824052335743_CIIRC-R1_snap.fits;48.2447;26485.8;41.3733;0
20170824052435817_CIIRC-R1_snap.fits;48.0756;26537.1;40.223;0
20170824052535892_CIIRC-R1_snap.fits;51.6601;26547.4;42.8135;0
20170824052635967_CIIRC-R1_snap.fits;42.4467;26510.7;29.9335;0
20170824052736041_CIIRC-R1_snap.fits;51.3032;26540;36.2519;0
20170824052836116_CIIRC-R1_snap.fits;46.4441;26462.4;44.5625;0
20170824052936191_CIIRC-R1_snap.fits;38.911;26474.1;29.8175;0
20170824053036265_CIIRC-R1_snap.fits;53.4689;26459.5;35.8071;0
20170824053136340_CIIRC-R1_snap.fits;41.1679;26494.6;33.9233;0
20170824053236415_CIIRC-R1_snap.fits;43.4871;26490.2;35.1467;0
20170824053336489_CIIRC-R1_snap.fits;38.9964;26481.4;36.0471;0
20170824053436564_CIIRC-R1_snap.fits;32.5558;26500.5;30.7701;0
20170824053536639_CIIRC-R1_snap.fits;34.5385;26452.1;35.063;0
20170824053636713_CIIRC-R1_snap.fits;35.3425;26456.5;36.578;0
20170824053736788_CIIRC-R1_snap.fits;35.1095;26487.3;31.6643;0
20170824053836863_CIIRC-R1_snap.fits;22.9108;26541.5;22.5651;0
20170824053936937_CIIRC-R1_snap.fits;20.776;26500.5;16.3295;0
20170824054046399_CIIRC-R1_met.fits;19.5;26506.3;44.9012;0.170667
20170824054037012_CIIRC-R1_snap.fits;18.0867;26544.4;13.8329;0
20170824054221289_CIIRC-R1_met.fits;12.2613;26503.4;173.716;0.341333
20170824054137087_CIIRC-R1_snap.fits;11.2075;26460.9;8.67482;0
20170824054234943_CIIRC-R1_met.fits;11.0199;26510.7;22.7155;0.170667
20170824054303615_CIIRC-R1_met.fits;10.741;26488.8;29.4959;1.024
20170824054332116_CIIRC-R1_met.fits;10.1557;26504.9;43.4468;0.512
20170824054237161_CIIRC-R1_snap.fits;9.67527;26507.8;9.7588;0
20170824054345769_CIIRC-R1_met.fits;10.6329;26504.9;31.027;0.341333
20170824054401471_CIIRC-R1_met.fits;9.07263;26481.4;25.663;0.170667
20170824054337236_CIIRC-R1_snap.fits;9.4665;26449.2;10.32;0
20170824054519124_CIIRC-R1_met.fits;8.35588;26497.6;21.4197;0.170667
20170824054521684_CIIRC-R1_met.fits;9.62306;26494.6;158.693;0.682667
20170824054437311_CIIRC-R1_snap.fits;9.52074;26477.1;9.66786;0
20170824054559913_CIIRC-R1_met.fits;8.93952;26499;57.6702;0.341333
20170824054603497_CIIRC-R1_met.fits;8.63544;26534.2;97.0927;0.341333
20170824054537385_CIIRC-R1_snap.fits;9.58356;26525.4;10.5511;0
20170824054641215_CIIRC-R1_met.fits;8.5394;26487.3;18.1584;0.341333
20170824054727465_CIIRC-R1_met.fits;7.9988;26547.4;24.2583;0.341333
20170824054637460_CIIRC-R1_snap.fits;9.12;26525.4;6.98067;0
20170824054747604_CIIRC-R1_met.fits;9.20071;26459.5;42.3711;2.73067
20170824054758868_CIIRC-R1_met.fits;9.22643;26484.4;28.8248;0.341333
20170824054737535_CIIRC-R1_snap.fits;6.59894;26497.6;6.18909;0
20170824054850239_CIIRC-R1_met.fits;8.73112;26494.6;29.4553;0.341333
20170824054902356_CIIRC-R1_met.fits;9.23548;26490.2;39.6357;0.341333
20170824054917887_CIIRC-R1_met.fits;9.01691;26487.3;98.0232;0.341333
20170824054837609_CIIRC-R1_snap.fits;7.99111;26490.2;8.34284;0
20170824054937684_CIIRC-R1_snap.fits;7.27832;26471.2;5.10647;0
20170824055044415_CIIRC-R1_met.fits;8.01367;26484.4;17.2697;0.341333
20170824055124521_CIIRC-R1_met.fits;7.09347;26502;15.9064;1.536
20170824055037759_CIIRC-R1_snap.fits;8.14729;26478.5;5.81675;0
20170824055140564_CIIRC-R1_met.fits;7.8503;26531.2;25.0858;0.170667
20170824055155924_CIIRC-R1_met.fits;7.80599;26478.5;20.4829;0.341333
20170824055137833_CIIRC-R1_snap.fits;7.41355;26452.1;6.55128;0
20170824055254804_CIIRC-R1_met.fits;6.71612;26502;13.7679;0.170667
20170824055305727_CIIRC-R1_met.fits;5.99863;26515.1;23.0002;0.170667
20170824055308287_CIIRC-R1_met.fits;7.35239;26502;37.9243;0.341333
20170824055331668_CIIRC-R1_met.fits;7.50153;26510.7;23.5919;0.512
20170824055237908_CIIRC-R1_snap.fits;8.2866;26485.8;7.80827;0
20170824055356756_CIIRC-R1_met.fits;8.31658;26513.7;22.4755;0.341333
20170824055421332_CIIRC-R1_met.fits;7.32666;26450.7;15.3657;2.21867
20170824055337983_CIIRC-R1_snap.fits;8.17514;26532.7;6.63945;0
20170824055436692_CIIRC-R1_met.fits;9.2543;26513.7;22.2454;0.341333
20170824055446420_CIIRC-R1_met.fits;8.12405;26547.4;19.8852;0.170667
20170824055515604_CIIRC-R1_met.fits;8.05657;26469.7;24.232;0.170667
20170824055438057_CIIRC-R1_snap.fits;8.67992;26531.2;7.34604;0
20170824055538132_CIIRC-R1_snap.fits;9.3946;26515.1;6.19626;0
20170824055638207_CIIRC-R1_snap.fits;8.4023;26481.4;8.37062;0
20170824055738281_CIIRC-R1_snap.fits;10.2692;26537.1;6.65047;0
20170824055838356_CIIRC-R1_snap.fits;11.8587;26541.5;5.91822;0
20170824055938431_CIIRC-R1_snap.fits;8.76771;26506.3;7.06916;0
