# file name; noise; peak f.; mag.; duration
20170824040029545_CIIRC-R1_snap.fits;91.5459;26460.9;69.7527;0
20170824040129620_CIIRC-R1_snap.fits;74.9929;26531.2;67.396;0
20170824040229695_CIIRC-R1_snap.fits;96.5468;26484.4;85.5117;0
20170824040329769_CIIRC-R1_snap.fits;85.8969;26472.7;88.1663;0
20170824040429844_CIIRC-R1_snap.fits;78.7189;26484.4;61.8474;0
20170824040529919_CIIRC-R1_snap.fits;81.2376;26466.8;78.7412;0
20170824040629993_CIIRC-R1_snap.fits;76.2281;26478.5;68.7261;0
20170824040730068_CIIRC-R1_snap.fits;91.6092;26459.5;82.9254;0
20170824040830143_CIIRC-R1_snap.fits;85.5719;26531.2;65.2171;0
20170824040930217_CIIRC-R1_snap.fits;78.2686;26545.9;73.781;0
20170824041036265_CIIRC-R1_met.fits;80.211;26477.1;243.02;0.341333
20170824041122004_CIIRC-R1_met.fits;77.5971;26488.8;188.705;0.170667
20170824041030292_CIIRC-R1_snap.fits;78.0563;26485.8;90.3478;0
20170824041130367_CIIRC-R1_snap.fits;101.736;26482.9;72.3652;0
20170824041229417_CIIRC-R1_met.fits;79.4336;26516.6;165.716;0.170667
20170824041230441_CIIRC-R1_snap.fits;82.5834;26543;78.601;0
20170824041330516_CIIRC-R1_snap.fits;86.0853;26540;64.7116;0
20170824041430591_CIIRC-R1_snap.fits;92.2721;26518.1;65.0608;0
20170824041530665_CIIRC-R1_snap.fits;89.3282;26547.4;91.0385;0
20170824041630740_CIIRC-R1_snap.fits;72.1251;26519.5;82.936;0
20170824041730815_CIIRC-R1_snap.fits;91.1961;26510.7;69.2041;0
20170824041830889_CIIRC-R1_snap.fits;98.0279;26528.3;85.0949;0
20170824041930964_CIIRC-R1_snap.fits;75.0235;26493.2;64.6139;0
20170824042031039_CIIRC-R1_snap.fits;81.758;26535.6;73.4492;0
20170824042131113_CIIRC-R1_snap.fits;87.1275;26487.3;63.1964;0
20170824042231188_CIIRC-R1_snap.fits;91.8263;26449.2;87.9597;0
20170824042331263_CIIRC-R1_snap.fits;88.3279;26502;70.7148;0
20170824042431337_CIIRC-R1_snap.fits;94.8412;26522.5;70.3379;0
20170824042531412_CIIRC-R1_snap.fits;89.1188;26512.2;76.8488;0
20170824042631487_CIIRC-R1_snap.fits;77.1922;26523.9;56.5648;0
20170824042731561_CIIRC-R1_snap.fits;68.0959;26484.4;78.9828;0
20170824042831636_CIIRC-R1_snap.fits;91.6192;26532.7;67.3862;0
20170824042931711_CIIRC-R1_snap.fits;70.9583;26540;83.8608;0
20170824043031785_CIIRC-R1_snap.fits;83.2203;26532.7;95.5487;0
20170824043131860_CIIRC-R1_snap.fits;73.3477;26513.7;83.2524;0
20170824043231935_CIIRC-R1_snap.fits;82.0587;26452.1;71.8564;0
20170824043332009_CIIRC-R1_snap.fits;88.2104;26531.2;79.4262;0
20170824043432084_CIIRC-R1_snap.fits;68.4354;26509.3;71.0279;0
20170824043616361_CIIRC-R1_met.fits;84.1381;26502;184.139;0.853333
20170824043532159_CIIRC-R1_snap.fits;84.0455;26497.6;65.0671;0
20170824043632233_CIIRC-R1_snap.fits;75.8733;26480;95.0435;0
20170824043732308_CIIRC-R1_snap.fits;82.3898;26485.8;54.3034;0
20170824043832383_CIIRC-R1_snap.fits;82.1627;26523.9;77.1666;0
20170824043932457_CIIRC-R1_snap.fits;73.1705;26537.1;77.8964;0
20170824044032532_CIIRC-R1_snap.fits;79.4445;26482.9;70.8963;0
20170824044132607_CIIRC-R1_snap.fits;86.0065;26485.8;86.9261;0
20170824044232681_CIIRC-R1_snap.fits;78.1841;26475.6;64.701;0
20170824044332756_CIIRC-R1_snap.fits;75.8288;26525.4;84.2435;0
20170824044432831_CIIRC-R1_snap.fits;82.7304;26499;52.2601;0
20170824044554239_CIIRC-R1_met.fits;80.6212;26502;211.806;6.82667
20170824044532905_CIIRC-R1_snap.fits;67.0874;26491.7;51.2246;0
20170824044632980_CIIRC-R1_snap.fits;82.0491;26540;52.5888;0
20170824044733055_CIIRC-R1_snap.fits;61.4907;26503.4;65.3761;0
20170824044833129_CIIRC-R1_snap.fits;95.8235;26466.8;59.9777;0
20170824044933204_CIIRC-R1_snap.fits;91.537;26474.1;66.9092;0
20170824045033279_CIIRC-R1_snap.fits;76.6922;26494.6;77.7978;0
20170824045203049_CIIRC-R1_met.fits;78.6106;26512.2;196.46;0.341333
20170824045133353_CIIRC-R1_snap.fits;79.1031;26490.2;59.33;0
20170824045233428_CIIRC-R1_snap.fits;81.2043;26507.8;71.5036;0
20170824045333503_CIIRC-R1_snap.fits;81.7177;26532.7;56.5822;0
20170824045433577_CIIRC-R1_snap.fits;91.8801;26488.8;55.8187;0
20170824045533652_CIIRC-R1_snap.fits;84.3347;26481.4;59.5101;0
20170824045633727_CIIRC-R1_snap.fits;68.9513;26484.4;53.2947;0
20170824045733801_CIIRC-R1_snap.fits;78.3992;26453.6;62.3108;0
20170824045833876_CIIRC-R1_snap.fits;71.1545;26481.4;82.2629;0
20170824045933951_CIIRC-R1_snap.fits;85.1068;26471.2;61.3576;0
