# file name; noise; peak f.; mag.; duration
20170824175625748_CIIRC-R1_met.fits;9.43642;26510.7;34.6728;0.170667
20170824175709439_CIIRC-R1_met.fits;5.90606;26507.8;16.9607;0.341333
20170824175753129_CIIRC-R1_met.fits;8.00361;26523.9;18.9281;0.341333
20170824175914196_CIIRC-R1_met.fits;11.3942;26503.4;30.5302;3.072
20170824175957204_CIIRC-R1_met.fits;7.44002;26528.3;16.8796;0.170667
20170824180058473_CIIRC-R1_met.fits;8.67777;26528.3;17.6945;0.170667
20170824180032191_CIIRC-R1_snap.fits;8.44669;26449.2;6.45225;0
20170824180132265_CIIRC-R1_snap.fits;8.09285;26534.2;6.92768;0
20170824180244287_CIIRC-R1_met.fits;8.49037;26534.2;27.2548;0.341333
20170824180232340_CIIRC-R1_snap.fits;7.76629;26532.7;5.24656;0
20170824180340436_CIIRC-R1_met.fits;8.41375;26499;19.0219;0.341333
20170824180332415_CIIRC-R1_snap.fits;8.43518;26490.2;5.47008;0
20170824180449385_CIIRC-R1_met.fits;6.94379;26519.5;23.5679;0.341333
20170824180432489_CIIRC-R1_snap.fits;7.43831;26519.5;7.41308;0
20170824180554068_CIIRC-R1_met.fits;6.35608;26503.4;13.6772;0.341333
20170824180613524_CIIRC-R1_met.fits;6.96641;26510.7;19.1474;0.341333
20170824180532564_CIIRC-R1_snap.fits;9.12961;26472.7;8.4126;0
20170824180721108_CIIRC-R1_met.fits;8.00974;26500.5;19.4038;0.341333
20170824180632639_CIIRC-R1_snap.fits;7.61798;26482.9;8.05326;0
20170824180828692_CIIRC-R1_met.fits;7.45412;26500.5;15.448;0.170667
20170824180732713_CIIRC-R1_snap.fits;7.83745;26494.6;7.86247;0
20170824180832276_CIIRC-R1_met.fits;6.77219;26512.2;15.6186;0.170667
20170824180914772_CIIRC-R1_met.fits;9.23738;26497.6;18.6308;0.170667
20170824180832788_CIIRC-R1_snap.fits;7.47286;26516.6;5.67785;0
20170824180953172_CIIRC-R1_met.fits;9.12352;26478.5;19.4234;0.170667
20170824180932863_CIIRC-R1_snap.fits;9.57199;26503.4;10.8168;0
20170824181049492_CIIRC-R1_met.fits;9.75802;26482.9;26.7683;0.341333
20170824181114580_CIIRC-R1_met.fits;8.59924;26480;19.0019;0.341333
20170824181127209_CIIRC-R1_met.fits;7.73059;26521;17.7339;0.170667
20170824181032937_CIIRC-R1_snap.fits;7.9628;26478.5;7.26787;0
20170824181147177_CIIRC-R1_met.fits;8.4271;26512.2;19.3842;0.170667
20170824181133012_CIIRC-R1_snap.fits;9.59022;26499;7.85303;0
20170824181232063_CIIRC-R1_met.fits;8.51608;26510.7;48.5377;0.341333
20170824181240084_CIIRC-R1_met.fits;7.76972;26507.8;23.7778;0.341333
20170824181327359_CIIRC-R1_met.fits;8.3201;26460.9;31.743;0.170667
20170824181233087_CIIRC-R1_snap.fits;7.3748;26491.7;6.12368;0
20170824181409855_CIIRC-R1_met.fits;9.01353;26507.8;28.3629;0.170667
20170824181416681_CIIRC-R1_met.fits;8.06252;26518.1;44.5616;0.170667
20170824181333161_CIIRC-R1_snap.fits;10.2593;26458;5.05707;0
20170824181430505_CIIRC-R1_met.fits;9.4856;26491.7;19.6734;0.170667
20170824181433236_CIIRC-R1_snap.fits;8.8238;26507.8;8.57365;0
20170824181548671_CIIRC-R1_met.fits;7.25798;26458;20.694;0.170667
20170824181533311_CIIRC-R1_snap.fits;6.98178;26543;7.77182;0
20170824181701545_CIIRC-R1_met.fits;7.21283;26463.9;32.0137;0.341333
20170824181717417_CIIRC-R1_met.fits;8.85887;26500.5;19.7518;0.512
20170824181633385_CIIRC-R1_snap.fits;9.74997;26545.9;6.70879;0
20170824181811348_CIIRC-R1_met.fits;7.78675;26497.6;34.4127;0.341333
20170824181824489_CIIRC-R1_met.fits;8.65614;26469.7;58.3413;0.512
20170824181733460_CIIRC-R1_snap.fits;7.63201;26480;9.55196;0
20170824181838143_CIIRC-R1_met.fits;8.56868;26475.6;61.1799;0.341333
20170824181833535_CIIRC-R1_snap.fits;8.29098;26466.8;6.07904;0
20170824181948628_CIIRC-R1_met.fits;7.68893;26478.5;29.595;0.512
20170824182006889_CIIRC-R1_met.fits;8.30879;26496.1;19.8077;0.170667
20170824181933609_CIIRC-R1_snap.fits;8.08567;26484.4;6.71763;0
20170824182048191_CIIRC-R1_met.fits;7.50969;26490.2;22.5937;0.170667
20170824182102868_CIIRC-R1_met.fits;7.78702;26491.7;24.176;0.170667
20170824182117033_CIIRC-R1_met.fits;8.98303;26525.4;28.2111;0.341333
20170824182123519_CIIRC-R1_met.fits;11.9217;26500.5;43.9718;0.170667
20170824182033684_CIIRC-R1_snap.fits;10.0228;26506.3;7.15356;0
20170824182223252_CIIRC-R1_met.fits;8.5262;26497.6;19.4756;0.170667
20170824182133759_CIIRC-R1_snap.fits;8.10111;26488.8;6.41416;0
20170824182244073_CIIRC-R1_met.fits;8.60314;26531.2;46.2869;0.341333
20170824182303017_CIIRC-R1_met.fits;7.9442;26516.6;51.6732;0.341333
20170824182323327_CIIRC-R1_met.fits;7.75803;26512.2;25.83;0.512
20170824182233833_CIIRC-R1_snap.fits;6.90121;26456.5;5.83817;0
20170824182338004_CIIRC-R1_met.fits;6.47793;26507.8;17.09;0.341333
20170824182402409_CIIRC-R1_met.fits;7.79623;26506.3;28.9373;0.170667
20170824182333908_CIIRC-R1_snap.fits;7.42017;26538.6;6.80913;0
20170824182525865_CIIRC-R1_met.fits;6.40807;26512.2;14.3949;0.170667
20170824182433983_CIIRC-R1_snap.fits;7.27171;26522.5;8.65858;0
20170824182534057_CIIRC-R1_snap.fits;8.34567;26512.2;6.7545;0
20170824182634132_CIIRC-R1_snap.fits;7.96679;26474.1;6.7351;0
20170824182806121_CIIRC-R1_met.fits;7.84146;26460.9;22.0921;0.512
20170824182734207_CIIRC-R1_snap.fits;12.696;26487.3;13.2801;0
20170824182855444_CIIRC-R1_met.fits;12.1063;26500.5;43.954;0.341333
20170824182914047_CIIRC-R1_met.fits;9.4089;26504.9;26.7558;0.341333
20170824182921727_CIIRC-R1_met.fits;11.4155;26510.7;76.6239;0.341333
20170824182834281_CIIRC-R1_snap.fits;8.56019;26500.5;7.47296;0
20170824182938623_CIIRC-R1_met.fits;10.2279;26500.5;23.177;0.512
20170824183002857_CIIRC-R1_met.fits;8.41998;26499;20.3554;0.170667
20170824183010708_CIIRC-R1_met.fits;7.95462;26507.8;22.2807;0.341333
20170824183028457_CIIRC-R1_met.fits;8.65999;26485.8;35.7291;0.341333
20170824182934356_CIIRC-R1_snap.fits;7.20128;26494.6;5.82649;0
20170824183122900_CIIRC-R1_met.fits;8.00693;26532.7;31.2845;0.341333
20170824183034431_CIIRC-R1_snap.fits;7.84038;26540;5.03101;0
20170824183137748_CIIRC-R1_met.fits;8.59735;26504.9;26.8234;0.170667
20170824183146793_CIIRC-R1_met.fits;7.80405;26490.2;65.4594;0.341333
20170824183134505_CIIRC-R1_snap.fits;8.42608;26466.8;5.70021;0
20170824183241065_CIIRC-R1_met.fits;8.10463;26499;16.2804;0.170667
20170824183243284_CIIRC-R1_met.fits;8.05976;26499;18.1817;0.170667
20170824183255401_CIIRC-R1_met.fits;6.63278;26502;26.7504;0.341333
20170824183315540_CIIRC-R1_met.fits;8.10711;26497.6;28.909;0.341333
20170824183234580_CIIRC-R1_snap.fits;6.62678;26485.8;7.2724;0
20170824183347967_CIIRC-R1_met.fits;7.98467;26494.6;25.6348;0.170667
20170824183427391_CIIRC-R1_met.fits;8.57937;26493.2;38.3275;0.512
20170824183430975_CIIRC-R1_met.fits;7.63835;26496.1;24.2562;0.170667
20170824183334655_CIIRC-R1_snap.fits;8.03925;26545.9;7.62318;0
20170824183438484_CIIRC-R1_met.fits;7.24071;26516.6;21.7493;1.70667
20170824183455039_CIIRC-R1_met.fits;7.73679;26481.4;18.6903;0.170667
20170824183457428_CIIRC-R1_met.fits;7.51764;26504.9;21.5182;0.170667
20170824183434729_CIIRC-R1_snap.fits;9.4079;26512.2;7.27369;0
20170824183543337_CIIRC-R1_met.fits;6.68701;26480;17.9859;0.170667
20170824183545385_CIIRC-R1_met.fits;7.56783;26521;23.7869;4.77867
20170824183616447_CIIRC-R1_met.fits;8.26042;26481.4;18.5293;0.170667
20170824183629417_CIIRC-R1_met.fits;9.6188;26499;65.0647;0.341333
20170824183534804_CIIRC-R1_snap.fits;8.94263;26535.6;6.9935;0
20170824183633855_CIIRC-R1_met.fits;7.82887;26499;50.8492;0.341333
20170824183643412_CIIRC-R1_met.fits;8.37264;26490.2;26.2;0.170667
20170824183707817_CIIRC-R1_met.fits;8.52461;26504.9;22.8944;0.170667
20170824183713279_CIIRC-R1_met.fits;8.18923;26499;33.4409;0.341333
20170824183634879_CIIRC-R1_snap.fits;8.01857;26509.3;7.19731;0
20170824183734953_CIIRC-R1_snap.fits;6.94269;26452.1;6.97336;0
20170824183832809_CIIRC-R1_met.fits;6.93472;26526.9;15.6418;0.170667
20170824183854996_CIIRC-R1_met.fits;8.94582;26502;20.0785;0.170667
20170824183835028_CIIRC-R1_snap.fits;7.87105;26513.7;6.99057;0
20170824183953023_CIIRC-R1_met.fits;7.06832;26506.3;21.1123;0.512
20170824183935103_CIIRC-R1_snap.fits;7.81895;26478.5;6.90094;0
20170824184035177_CIIRC-R1_snap.fits;6.98315;26523.9;7.83489;0
20170824184145321_CIIRC-R1_met.fits;7.45635;26509.3;23.2993;0.170667
20170824184147881_CIIRC-R1_met.fits;7.80505;26449.2;33.0217;0.853333
20170824184135252_CIIRC-R1_snap.fits;8.8182;26526.9;8.80884;0
20170824184234303_CIIRC-R1_met.fits;7.51731;26491.7;19.7865;0.512
20170824184320383_CIIRC-R1_met.fits;7.77974;26522.5;27.2927;0.170667
20170824184323284_CIIRC-R1_met.fits;7.40991;26500.5;32.5782;0.170667
20170824184235327_CIIRC-R1_snap.fits;8.43201;26450.7;6.00478;0
20170824184356564_CIIRC-R1_met.fits;8.30499;26493.2;20.3209;0.341333
20170824184335401_CIIRC-R1_snap.fits;8.15825;26503.4;7.45681;0
20170824184435817_CIIRC-R1_met.fits;7.5744;26500.5;27.8071;0.512
20170824184438889_CIIRC-R1_met.fits;9.18069;26471.2;65.2785;0.341333
20170824184514900_CIIRC-R1_met.fits;8.43994;26500.5;34.1004;0.341333
20170824184435476_CIIRC-R1_snap.fits;7.86706;26453.6;5.02988;0
20170824184631017_CIIRC-R1_met.fits;8.04429;26484.4;76.0352;0.341333
20170824184535551_CIIRC-R1_snap.fits;8.20088;26502;6.22238;0
20170824184713684_CIIRC-R1_met.fits;7.05088;26500.5;16.7002;0.341333
20170824184719145_CIIRC-R1_met.fits;7.86825;26515.1;21.9144;0.512
20170824184635625_CIIRC-R1_snap.fits;7.83571;26538.6;6.67179;0
20170824184830313_CIIRC-R1_met.fits;8.04964;26482.9;16.9245;1.36533
20170824184735700_CIIRC-R1_snap.fits;8.27922;26523.9;4.81711;0
20170824184841407_CIIRC-R1_met.fits;7.404;26488.8;19.981;0.170667
20170824184907007_CIIRC-R1_met.fits;7.54207;26459.5;22.5286;0.512
20170824184835775_CIIRC-R1_snap.fits;7.75143;26450.7;8.00323;0
20170824184947455_CIIRC-R1_met.fits;6.90579;26491.7;16.8373;0.341333
20170824185022612_CIIRC-R1_met.fits;8.30974;26493.2;36.2655;0.170667
20170824185031657_CIIRC-R1_met.fits;7.50232;26485.8;17.6922;0.170667
20170824184935849_CIIRC-R1_snap.fits;9.21895;26518.1;7.56763;0
20170824185035924_CIIRC-R1_snap.fits;9.46512;26535.6;7.0625;0
20170824185211156_CIIRC-R1_met.fits;8.81352;26494.6;28.2698;0.170667
20170824185232148_CIIRC-R1_met.fits;7.60829;26503.4;19.2633;0.170667
20170824185135999_CIIRC-R1_snap.fits;7.94045;26458;5.55788;0
20170824185249044_CIIRC-R1_met.fits;7.88673;26544.4;20.873;0.170667
20170824185236073_CIIRC-R1_snap.fits;7.2669;26490.2;7.66461;0
20170824185357311_CIIRC-R1_met.fits;9.26895;26487.3;19.5817;0.853333
20170824185420692_CIIRC-R1_met.fits;8.87554;26490.2;20.6936;0.170667
20170824185336148_CIIRC-R1_snap.fits;8.43189;26493.2;7.81846;0
20170824185451753_CIIRC-R1_met.fits;8.33943;26474.1;29.3158;0.341333
20170824185503871_CIIRC-R1_met.fits;6.67399;26503.4;24.9334;0.170667
20170824185436223_CIIRC-R1_snap.fits;8.59201;26462.4;8.65594;0
20170824185532884_CIIRC-R1_met.fits;7.95606;26494.6;17.6887;0.170667
20170824185536297_CIIRC-R1_met.fits;7.89934;26496.1;19.8399;0.170667
20170824185536297_CIIRC-R1_snap.fits;7.43492;26545.9;6.85894;0
20170824185636372_CIIRC-R1_snap.fits;9.00282;26537.1;7.58529;0
20170824185736447_CIIRC-R1_snap.fits;8.70835;26502;6.64699;0
20170824185836521_CIIRC-R1_snap.fits;7.54912;26521;6.1391;0
20170824185936596_CIIRC-R1_snap.fits;8.78191;26471.2;7.6131;0
