# file name; noise; peak f.; mag.; duration
20170824205608297_CIIRC-R1_met.fits;7.52143;26482.9;42.5738;0.170667
20170824205730900_CIIRC-R1_met.fits;11.4752;26474.1;41.3826;0.341333
20170824210021908_CIIRC-R1_met.fits;9.5008;26478.5;24.276;0.170667
20170824210110719_CIIRC-R1_met.fits;9.19778;26474.1;21.5478;0.170667
20170824210045631_CIIRC-R1_snap.fits;8.78253;26480;6.69447;0
20170824210145705_CIIRC-R1_snap.fits;10.77;26518.1;9.38892;0
20170824210245097_CIIRC-R1_met.fits;8.56749;26494.6;31.7894;0.341333
20170824210320767_CIIRC-R1_met.fits;8.35011;26474.1;86.4982;0.341333
20170824210245780_CIIRC-R1_snap.fits;9.73578;26487.3;5.97692;0
20170824210418452_CIIRC-R1_met.fits;8.14151;26462.4;17.982;0.170667
20170824210432959_CIIRC-R1_met.fits;8.75531;26487.3;19.5612;0.170667
20170824210345855_CIIRC-R1_snap.fits;10.5831;26474.1;7.23135;0
20170824210446953_CIIRC-R1_met.fits;8.3948;26462.4;22.3891;0.170667
20170824210513919_CIIRC-R1_met.fits;10.2974;26487.3;44.9136;0.170667
20170824210445929_CIIRC-R1_snap.fits;10.2548;26538.6;8.23754;0
20170824210619455_CIIRC-R1_met.fits;8.62405;26455.1;23.7173;0.170667
20170824210624575_CIIRC-R1_met.fits;9.09627;26477.1;18.4978;0.853333
20170824210640617_CIIRC-R1_met.fits;7.95616;26472.7;27.7624;0.341333
20170824210546004_CIIRC-R1_snap.fits;10.145;26547.4;11.4868;0
20170824210737279_CIIRC-R1_met.fits;8.1782;26471.2;20.4662;0.341333
20170824210646079_CIIRC-R1_snap.fits;9.35676;26507.8;8.40998;0
20170824210752639_CIIRC-R1_met.fits;8.75331;26469.7;28.9252;0.512
20170824210746153_CIIRC-R1_snap.fits;8.136;26497.6;8.33252;0
20170824210917289_CIIRC-R1_met.fits;9.1131;26481.4;20.5542;0.170667
20170824210921556_CIIRC-R1_met.fits;8.89879;26503.4;20.2682;0.170667
20170824210923604_CIIRC-R1_met.fits;6.84496;26463.9;30.2767;0.341333
20170824210928383_CIIRC-R1_met.fits;8.50384;26471.2;24.5116;0.512
20170824210934527_CIIRC-R1_met.fits;9.80411;26488.8;20.7495;0.170667
20170824210846228_CIIRC-R1_snap.fits;8.79031;26540;6.87753;0
20170824211010367_CIIRC-R1_met.fits;9.24898;26463.9;19.7719;0.170667
20170824210946303_CIIRC-R1_snap.fits;8.21896;26518.1;6.7188;0
20170824211049961_CIIRC-R1_met.fits;9.08084;26460.9;28.4784;0.170667
20170824211126996_CIIRC-R1_met.fits;7.43095;26509.3;28.3711;0.170667
20170824211046377_CIIRC-R1_snap.fits;8.5128;26453.6;6.45481;0
20170824211145940_CIIRC-R1_met.fits;8.4427;26497.6;20.2836;0.170667
20170824211212735_CIIRC-R1_met.fits;8.44952;26493.2;23.8301;1.024
20170824211228607_CIIRC-R1_met.fits;9.09584;26487.3;23.4863;0.170667
20170824211239359_CIIRC-R1_met.fits;7.90004;26455.1;75.8964;0.341333
20170824211146452_CIIRC-R1_snap.fits;7.83525;26500.5;6.45586;0
20170824211245673_CIIRC-R1_met.fits;8.1642;26482.9;16.597;0.341333
20170824211301033_CIIRC-R1_met.fits;7.36407;26475.6;19.6019;0.170667
20170824211318783_CIIRC-R1_met.fits;9.14231;26449.2;38.5265;0.341333
20170824211246527_CIIRC-R1_snap.fits;7.43976;26513.7;6.57863;0
20170824211346601_CIIRC-R1_snap.fits;8.55796;26504.9;6.75173;0
20170824211507497_CIIRC-R1_met.fits;7.31639;26478.5;26.8677;0.341333
20170824211446676_CIIRC-R1_snap.fits;7.58775;26485.8;7.76466;0
20170824211546239_CIIRC-R1_met.fits;7.58194;26516.6;15.5193;0.853333
20170824211604500_CIIRC-R1_met.fits;8.99749;26507.8;19.2529;1.536
20170824211546751_CIIRC-R1_snap.fits;7.81881;26450.7;7.92858;0
20170824211646825_CIIRC-R1_snap.fits;7.88979;26512.2;8.85887;0
20170824211803113_CIIRC-R1_met.fits;7.74525;26465.3;16.812;0.170667
20170824211746900_CIIRC-R1_snap.fits;6.72789;26531.2;5.70955;0
20170824211844415_CIIRC-R1_met.fits;8.1372;26484.4;23.2542;0.341333
20170824211846975_CIIRC-R1_snap.fits;8.63307;26475.6;6.17498;0
20170824211946537_CIIRC-R1_met.fits;8.18738;26474.1;23.714;0.170667
20170824211952511_CIIRC-R1_met.fits;8.67595;26488.8;20.3252;0.170667
20170824211947049_CIIRC-R1_snap.fits;7.18572;26528.3;6.64142;0
20170824212048831_CIIRC-R1_met.fits;8.07494;26504.9;18.0899;0.341333
20170824212059753_CIIRC-R1_met.fits;7.8004;26487.3;23.6927;0.170667
20170824212047124_CIIRC-R1_snap.fits;8.75589;26522.5;6.6297;0
20170824212207337_CIIRC-R1_met.fits;8.08785;26503.4;19.1296;0.341333
20170824212223721_CIIRC-R1_met.fits;10.9296;26463.9;103.589;0.341333
20170824212147199_CIIRC-R1_snap.fits;12.0147;26455.1;9.09266;0
20170824212247273_CIIRC-R1_snap.fits;9.91934;26529.8;10.5616;0
20170824212353492_CIIRC-R1_met.fits;9.76537;26474.1;22.0002;0.170667
20170824212347348_CIIRC-R1_snap.fits;8.51021;26513.7;9.56972;0
20170824212447423_CIIRC-R1_snap.fits;13.5605;26452.1;10.9783;0
20170824212619924_CIIRC-R1_met.fits;10.2306;26506.3;32.7748;0.170667
20170824212625556_CIIRC-R1_met.fits;10.4066;26485.8;90.1216;0.512
20170824212547497_CIIRC-R1_snap.fits;11.4877;26519.5;9.51208;0
20170824212649449_CIIRC-R1_met.fits;10.783;26474.1;33.1897;0.341333
20170824212707711_CIIRC-R1_met.fits;10.0547;26499;33.2128;0.341333
20170824212718975_CIIRC-R1_met.fits;10.6155;26487.3;22.0607;0.170667
20170824212726655_CIIRC-R1_met.fits;11.0488;26541.5;36.9712;0.682667
20170824212647572_CIIRC-R1_snap.fits;11.7829;26491.7;10.8369;0
20170824212812052_CIIRC-R1_met.fits;10.5848;26488.8;25.5975;0.170667
20170824212747647_CIIRC-R1_snap.fits;11.7273;26468.3;9.37491;0
20170824212919124_CIIRC-R1_met.fits;14.4915;26450.7;38.8455;0.170667
20170824212847721_CIIRC-R1_snap.fits;9.62522;26458;11.5461;0
20170824213008959_CIIRC-R1_met.fits;8.6724;26456.5;59.9772;0.341333
20170824213028073_CIIRC-R1_met.fits;10.1687;26484.4;152.233;0.341333
20170824212947796_CIIRC-R1_snap.fits;9.94981;26507.8;8.02509;0
20170824213136681_CIIRC-R1_met.fits;11.9219;26459.5;26.2025;0.170667
20170824213047871_CIIRC-R1_snap.fits;11.3112;26534.2;9.59805;0
20170824213148457_CIIRC-R1_met.fits;11.5845;26500.5;28.6401;0.170667
20170824213242559_CIIRC-R1_met.fits;9.54055;26465.3;25.9704;0.170667
20170824213147945_CIIRC-R1_snap.fits;10.8033;26449.2;9.09613;0
20170824213248020_CIIRC-R1_snap.fits;9.15571;26534.2;8.10921;0
20170824213425129_CIIRC-R1_met.fits;10.428;26512.2;46.6189;0.341333
20170824213348095_CIIRC-R1_snap.fits;11.2183;26503.4;9.01271;0
20170824213535444_CIIRC-R1_met.fits;10.7196;26484.4;123.596;0.341333
20170824213540393_CIIRC-R1_met.fits;9.57202;26463.9;37.2412;0.341333
20170824213448169_CIIRC-R1_snap.fits;10.7206;26484.4;8.08963;0
20170824213548244_CIIRC-R1_snap.fits;9.47353;26490.2;9.68318;0
20170824213655316_CIIRC-R1_met.fits;10.7389;26468.3;28.9139;0.170667
20170824213732180_CIIRC-R1_met.fits;10.6567;26459.5;45.6378;0.341333
20170824213648319_CIIRC-R1_snap.fits;11.2942;26534.2;7.9233;0
20170824213811092_CIIRC-R1_met.fits;7.92531;26509.3;40.0726;0.341333
20170824213814847_CIIRC-R1_met.fits;7.97297;26478.5;20.0668;0.341333
20170824213843689_CIIRC-R1_met.fits;8.39985;26484.4;18.5813;0.170667
20170824213748393_CIIRC-R1_snap.fits;7.40062;26478.5;7.64743;0
20170824213854783_CIIRC-R1_met.fits;7.24553;26515.1;17.3862;0.341333
20170824213901439_CIIRC-R1_met.fits;7.99167;26494.6;25.7684;0.341333
20170824213904852_CIIRC-R1_met.fits;8.2083;26487.3;31.7163;0.170667
20170824213919529_CIIRC-R1_met.fits;7.82475;26481.4;24.8103;0.170667
20170824213848468_CIIRC-R1_snap.fits;8.16419;26450.7;7.92718;0
20170824213952127_CIIRC-R1_met.fits;6.9028;26515.1;19.8606;4.096
20170824214040937_CIIRC-R1_met.fits;7.68025;26506.3;31.8344;0.170667
20170824213948543_CIIRC-R1_snap.fits;7.67312;26515.1;7.95803;0
20170824214105343_CIIRC-R1_met.fits;8.2071;26477.1;25.5571;0.170667
20170824214116265_CIIRC-R1_met.fits;8.17708;26491.7;18.9339;0.341333
20170824214048617_CIIRC-R1_snap.fits;8.0191;26497.6;33.8814;0
20170824214146815_CIIRC-R1_met.fits;8.84283;26500.5;39.2929;0.512
20170824214155177_CIIRC-R1_met.fits;8.53491;26463.9;19.7187;0.341333
20170824214217023_CIIRC-R1_met.fits;7.7695;26477.1;15.7538;0.170667
20170824214227092_CIIRC-R1_met.fits;6.7462;26507.8;17.4798;0.170667
20170824214233577_CIIRC-R1_met.fits;6.91696;26471.2;25.7059;0.341333
20170824214237332_CIIRC-R1_met.fits;6.85385;26466.8;26.3626;0.341333
20170824214148692_CIIRC-R1_snap.fits;8.51814;26478.5;8.80149;0
20170824214258665_CIIRC-R1_met.fits;9.51909;26503.4;24.657;0.341333
20170824214248767_CIIRC-R1_snap.fits;9.26455;26522.5;7.67776;0
20170824214405908_CIIRC-R1_met.fits;8.39508;26460.9;20.701;0.170667
20170824214348841_CIIRC-R1_snap.fits;7.91713;26481.4;8.91677;0
20170824214516564_CIIRC-R1_met.fits;6.9951;26485.8;29.2191;0.341333
20170824214527487_CIIRC-R1_met.fits;7.2935;26480;17.0413;0.170667
20170824214448916_CIIRC-R1_snap.fits;8.54007;26531.2;6.44773;0
20170824214548991_CIIRC-R1_snap.fits;7.26428;26491.7;8.30279;0
20170824214649065_CIIRC-R1_snap.fits;8.7084;26496.1;6.43835;0
20170824214752724_CIIRC-R1_met.fits;7.89122;26537.1;16.232;0.682667
20170824214808596_CIIRC-R1_met.fits;7.59703;26459.5;16.5326;0.170667
20170824214839487_CIIRC-R1_met.fits;7.51036;26504.9;29.5996;0.341333
20170824214749140_CIIRC-R1_snap.fits;8.20852;26543;6.73522;0
20170824214914985_CIIRC-R1_met.fits;7.94212;26506.3;16.7552;0.170667
20170824214928809_CIIRC-R1_met.fits;7.71541;26472.7;51.6323;0.512
20170824214934271_CIIRC-R1_met.fits;9.23941;26463.9;30.2651;1.024
20170824214939903_CIIRC-R1_met.fits;7.01138;26472.7;14.1061;0.170667
20170824214849215_CIIRC-R1_snap.fits;10.001;26478.5;7.66436;0
20170824215004649_CIIRC-R1_met.fits;6.75033;26459.5;16.841;0.170667
20170824215027860_CIIRC-R1_met.fits;7.81591;26468.3;27.378;0.341333
20170824215031273_CIIRC-R1_met.fits;7.44308;26488.8;15.9192;0.341333
20170824215035369_CIIRC-R1_met.fits;8.07131;26547.4;18.6728;0.170667
20170824214949289_CIIRC-R1_snap.fits;7.93192;26459.5;5.94227;0
20170824215101823_CIIRC-R1_met.fits;8.25702;26477.1;19.322;0.170667
20170824215107625_CIIRC-R1_met.fits;7.7001;26480;16.5643;0.341333
20170824215049364_CIIRC-R1_snap.fits;7.23292;26515.1;8.55181;0
20170824215149439_CIIRC-R1_snap.fits;6.07578;26477.1;6.60429;0
20170824215318356_CIIRC-R1_met.fits;8.35986;26485.8;43.7406;0.170667
20170824215334740_CIIRC-R1_met.fits;6.93722;26506.3;26.6536;0.341333
20170824215339860_CIIRC-R1_met.fits;6.71235;26474.1;24.8192;0.341333
20170824215249513_CIIRC-R1_snap.fits;8.07715;26519.5;7.43486;0
20170824215359487_CIIRC-R1_met.fits;10.1081;26488.8;21.075;0.341333
20170824215410751_CIIRC-R1_met.fits;8.24658;26472.7;21.6239;0.170667
20170824215422697_CIIRC-R1_met.fits;5.52985;26477.1;21.7477;0.512
20170824215349588_CIIRC-R1_snap.fits;8.30828;26484.4;13.688;0
20170824215513556_CIIRC-R1_met.fits;7.13142;26493.2;19.3898;0.170667
20170824215527039_CIIRC-R1_met.fits;7.75988;26469.7;47.7508;1.70667
20170824215542911_CIIRC-R1_met.fits;7.48886;26485.8;15.236;0.170667
20170824215449663_CIIRC-R1_snap.fits;8.44905;26500.5;4.63644;0
20170824215546495_CIIRC-R1_met.fits;7.70827;26477.1;34.2942;0.341333
20170824215549737_CIIRC-R1_snap.fits;9.22785;26494.6;6.76661;0
20170824215649812_CIIRC-R1_snap.fits;7.184;26504.9;7.34285;0
20170824215749887_CIIRC-R1_snap.fits;7.105;26543;6.15056;0
20170824215849961_CIIRC-R1_snap.fits;8.574;26519.5;7.95673;0
20170824215950036_CIIRC-R1_snap.fits;7.27998;26510.7;6.11741;0
