# file name; noise; peak f.; mag.; duration
20170824225653097_CIIRC-R1_met.fits;8.33489;26490.2;36.7929;0.170667
20170824225709993_CIIRC-R1_met.fits;7.36942;26480;15.0707;0.341333
20170824225812116_CIIRC-R1_met.fits;7.13941;26487.3;34.9393;0.170667
20170824225834473_CIIRC-R1_met.fits;7.75948;26499;16.7005;0.170667
20170824225837716_CIIRC-R1_met.fits;6.9853;26499;26.6749;0.341333
20170824225850175_CIIRC-R1_met.fits;6.76621;26482.9;28.4361;0.512
20170824225951956_CIIRC-R1_met.fits;6.75789;26544.4;18.6532;0.170667
20170824230014655_CIIRC-R1_met.fits;8.14568;26499;30.8259;0.341333
20170824230027967_CIIRC-R1_met.fits;7.58521;26481.4;41.0369;2.048
20170824230032063_CIIRC-R1_met.fits;7.11779;26460.9;19.3087;0.170667
20170824230059369_CIIRC-R1_met.fits;7.62217;26497.6;23.5817;0.170667
20170824230103465_CIIRC-R1_met.fits;7.95209;26472.7;17.3265;0.170667
20170824230106537_CIIRC-R1_met.fits;7.78499;26481.4;34.2926;0.170667
20170824230115412_CIIRC-R1_met.fits;7.55574;26493.2;43.3971;0.170667
20170824230054591_CIIRC-R1_snap.fits;7.46512;26512.2;6.52105;0
20170824230241599_CIIRC-R1_met.fits;7.78702;26500.5;16.9633;0.341333
20170824230245183_CIIRC-R1_met.fits;7.26016;26499;39.2956;0.170667
20170824230154665_CIIRC-R1_snap.fits;7.39505;26504.9;7.85968;0
20170824230314367_CIIRC-R1_met.fits;7.23757;26478.5;18.3772;0.170667
20170824230332799_CIIRC-R1_met.fits;8.59542;26485.8;22.8386;0.341333
20170824230338260_CIIRC-R1_met.fits;8.00352;26502;16.2988;0.170667
20170824230254740_CIIRC-R1_snap.fits;7.9151;26449.2;8.59793;0
20170824230435604_CIIRC-R1_met.fits;6.44171;26453.6;19.167;0.170667
20170824230354815_CIIRC-R1_snap.fits;7.40073;26506.3;51.6428;0
20170824230453353_CIIRC-R1_met.fits;7.40073;26506.3;51.6428;1.536
20170824230525609_CIIRC-R1_met.fits;8.97962;26516.6;39.4945;0.170667
20170824230454889_CIIRC-R1_snap.fits;7.54621;26478.5;6.88081;0
20170824230554964_CIIRC-R1_snap.fits;7.47723;26547.4;6.52198;0
20170824230654185_CIIRC-R1_met.fits;7.02114;26499;21.1098;0.170667
20170824230702036_CIIRC-R1_met.fits;8.32707;26497.6;24.4896;0.170667
20170824230715177_CIIRC-R1_met.fits;8.64831;26494.6;19.809;0.170667
20170824230719615_CIIRC-R1_met.fits;8.37419;26500.5;18.1309;0.170667
20170824230730025_CIIRC-R1_met.fits;7.14916;26477.1;18.6069;0.170667
20170824230743679_CIIRC-R1_met.fits;8.57152;26481.4;21.2457;0.341333
20170824230751017_CIIRC-R1_met.fits;6.5394;26507.8;16.424;0.170667
20170824230655039_CIIRC-R1_snap.fits;8.49575;26515.1;6.42663;0
20170824230815252_CIIRC-R1_met.fits;6.44592;26516.6;17.7627;0.341333
20170824230755113_CIIRC-R1_snap.fits;7.52917;26519.5;6.79265;0
20170824230910719_CIIRC-R1_met.fits;8.40846;26497.6;46.1888;0.341333
20170824230942292_CIIRC-R1_met.fits;8.10226;26518.1;110.12;0.341333
20170824230855188_CIIRC-R1_snap.fits;7.40567;26510.7;5.7448;0
20170824231000895_CIIRC-R1_met.fits;7.62667;26475.6;31.7122;0.170667
20170824231011476_CIIRC-R1_met.fits;6.91092;26513.7;15.9846;0.341333
20170824231032468_CIIRC-R1_met.fits;8.51469;26491.7;29.1245;0.170667
20170824230955263_CIIRC-R1_snap.fits;8.33913;26545.9;5.33919;0
20170824231109503_CIIRC-R1_met.fits;7.6789;26491.7;94.2575;0.341333
20170824231143977_CIIRC-R1_met.fits;7.24326;26507.8;69.6121;0.853333
20170824231055337_CIIRC-R1_snap.fits;9.66886;26480;9.13842;0
20170824231208724_CIIRC-R1_met.fits;7.79191;26480;46.4702;0.341333
20170824231240639_CIIRC-R1_met.fits;6.84925;26482.9;24.6126;0.170667
20170824231155412_CIIRC-R1_snap.fits;6.86502;26469.7;6.83134;0
20170824231301631_CIIRC-R1_met.fits;8.19389;26496.1;30.8532;0.512
20170824231343785_CIIRC-R1_met.fits;6.96012;26493.2;72.3831;0.341333
20170824231255487_CIIRC-R1_snap.fits;7.49125;26525.4;6.31669;0
20170824231418431_CIIRC-R1_met.fits;6.52048;26507.8;32.7273;0.512
20170824231355561_CIIRC-R1_snap.fits;7.83432;26453.6;5.42536;0
20170824231454441_CIIRC-R1_met.fits;7.82415;26500.5;16.3504;0.341333
20170824231501097_CIIRC-R1_met.fits;7.1526;26506.3;26.5448;0.341333
20170824231504681_CIIRC-R1_met.fits;7.14859;26487.3;167.049;0.341333
20170824231512191_CIIRC-R1_met.fits;6.74044;26471.2;21.97;0.682667
20170824231455636_CIIRC-R1_snap.fits;6.80889;26535.6;5.66997;0
20170824231602367_CIIRC-R1_met.fits;6.39339;26507.8;49.1597;0.341333
20170824231635305_CIIRC-R1_met.fits;5.92632;26513.7;34.1686;1.19467
20170824231555711_CIIRC-R1_snap.fits;7.24998;26475.6;6.32433;0
20170824231743231_CIIRC-R1_met.fits;6.47469;26481.4;13.4507;0.512
20170824231655785_CIIRC-R1_snap.fits;6.48513;26523.9;6.17364;0
20170824231820948_CIIRC-R1_met.fits;5.24053;26502;30.6947;0.341333
20170824231848084_CIIRC-R1_met.fits;5.34062;26484.4;24.0843;0.170667
20170824231755860_CIIRC-R1_snap.fits;4.51545;26532.7;4.77676;0
20170824231908735_CIIRC-R1_met.fits;5.03334;26478.5;13.9131;0.170667
20170824231930409_CIIRC-R1_met.fits;5.80321;26496.1;18.0502;0.170667
20170824231855935_CIIRC-R1_snap.fits;4.50408;26449.2;4.53637;0
20170824231956009_CIIRC-R1_snap.fits;3.52084;26532.7;2.89256;0
20170824232053524_CIIRC-R1_met.fits;3.74856;26475.6;8.35177;0.170667
20170824232056084_CIIRC-R1_met.fits;3.5986;26465.3;8.44683;0.170667
20170824232151892_CIIRC-R1_met.fits;3.22135;26482.9;9.80838;0.341333
20170824232056084_CIIRC-R1_snap.fits;2.61132;26509.3;2.6742;0
20170824232237631_CIIRC-R1_met.fits;4.26247;26502;41.1358;0.341333
20170824232156159_CIIRC-R1_snap.fits;4.87885;26534.2;4.13905;0
20170824232352383_CIIRC-R1_met.fits;4.62978;26462.4;29.2244;0.341333
20170824232256233_CIIRC-R1_snap.fits;5.50006;26502;3.06576;0
20170824232356308_CIIRC-R1_snap.fits;5.0858;26537.1;5.28932;0
20170824232546559_CIIRC-R1_met.fits;5.31557;26494.6;14.6314;0.170667
20170824232551337_CIIRC-R1_met.fits;5.03508;26480;10.4695;0.170667
20170824232456383_CIIRC-R1_snap.fits;4.4217;26521;4.62642;0
20170824232557993_CIIRC-R1_met.fits;4.83943;26509.3;10.4007;0.341333
20170824232614889_CIIRC-R1_met.fits;4.29511;26496.1;26.8195;0.512
20170824232620863_CIIRC-R1_met.fits;3.97393;26490.2;11.1766;0.170667
20170824232628713_CIIRC-R1_met.fits;4.01441;26468.3;11.8675;0.341333
20170824232645439_CIIRC-R1_met.fits;5.53645;26493.2;23.2233;0.170667
20170824232649705_CIIRC-R1_met.fits;5.2577;26488.8;11.0949;1.70667
20170824232556457_CIIRC-R1_snap.fits;5.53363;26545.9;5.00733;0
20170824232713769_CIIRC-R1_met.fits;5.36675;26493.2;21.4938;0.341333
20170824232743465_CIIRC-R1_met.fits;5.13174;26493.2;18.473;0.341333
20170824232656532_CIIRC-R1_snap.fits;4.39784;26545.9;5.6604;0
20170824232840297_CIIRC-R1_met.fits;4.34633;26496.1;13.943;0.170667
20170824232756607_CIIRC-R1_snap.fits;4.64593;26458;5.23241;0
20170824232900607_CIIRC-R1_met.fits;5.53299;26488.8;12.3109;0.341333
20170824232856681_CIIRC-R1_snap.fits;3.62247;26538.6;4.46544;0
20170824233013993_CIIRC-R1_met.fits;3.32875;26487.3;8.87617;0.341333
20170824233025940_CIIRC-R1_met.fits;2.51997;26481.4;6.04835;0.170667
20170824233029353_CIIRC-R1_met.fits;2.72946;26481.4;6.15866;0.170667
20170824233032084_CIIRC-R1_met.fits;2.69759;26491.7;7.21517;0.170667
20170824233041812_CIIRC-R1_met.fits;2.05081;26480;6.51572;0.170667
20170824233049151_CIIRC-R1_met.fits;2.28056;26522.5;5.72936;0.170667
20170824232956756_CIIRC-R1_snap.fits;2.00417;26500.5;1.83411;0
20170824233122260_CIIRC-R1_met.fits;2.04812;26510.7;9.61726;0.341333
20170824233152468_CIIRC-R1_met.fits;2.40596;26509.3;9.09033;0.170667
20170824233056831_CIIRC-R1_snap.fits;3.13118;26526.9;2.55822;0
20170824233155881_CIIRC-R1_met.fits;3.42722;26506.3;11.5107;0.170667
20170824233218239_CIIRC-R1_met.fits;2.73225;26503.4;7.10776;0.170667
20170824233221311_CIIRC-R1_met.fits;3.58499;26468.3;8.72422;0.341333
20170824233156905_CIIRC-R1_snap.fits;4.76438;26500.5;5.00595;0
20170824233255273_CIIRC-R1_met.fits;4.76438;26499;10.3183;0.170667
20170824233315241_CIIRC-R1_met.fits;5.05187;26468.3;30.0315;0.341333
20170824233319679_CIIRC-R1_met.fits;4.63328;26449.2;10.0422;0.170667
20170824233350228_CIIRC-R1_met.fits;5.28322;26459.5;38.7689;0.341333
20170824233256980_CIIRC-R1_snap.fits;4.55594;26532.7;3.73737;0
20170824233359785_CIIRC-R1_met.fits;4.56024;26484.4;13.2677;2.21867
20170824233405588_CIIRC-R1_met.fits;5.95586;26469.7;12.0915;2.21867
20170824233422313_CIIRC-R1_met.fits;4.65803;26477.1;14.2351;0.170667
20170824233442281_CIIRC-R1_met.fits;4.89405;26493.2;14.2358;0.170667
20170824233357055_CIIRC-R1_snap.fits;4.82842;26538.6;3.92148;0
20170824233509929_CIIRC-R1_met.fits;4.26805;26510.7;79.1097;0.512
20170824233534676_CIIRC-R1_met.fits;5.10347;26458;121.446;2.21867
20170824233457129_CIIRC-R1_snap.fits;5.28703;26503.4;4.95105;0
20170824233607444_CIIRC-R1_met.fits;4.83745;26485.8;10.2382;0.170667
20170824233627583_CIIRC-R1_met.fits;4.84829;26490.2;44.8474;0.341333
20170824233633727_CIIRC-R1_met.fits;4.71276;26480;11.4395;0.170667
20170824233639188_CIIRC-R1_met.fits;5.15618;26504.9;22.2738;0.341333
20170824233557204_CIIRC-R1_snap.fits;5.32659;26469.7;4.22712;0
20170824233715028_CIIRC-R1_met.fits;5.44772;26493.2;11.363;0.170667
20170824233723049_CIIRC-R1_met.fits;5.48961;26481.4;26.7662;0.170667
20170824233657279_CIIRC-R1_snap.fits;5.93318;26512.2;4.60538;0
20170824233808105_CIIRC-R1_met.fits;5.3488;26490.2;84.6715;1.36533
20170824233811860_CIIRC-R1_met.fits;5.78685;26502;17.2891;0.170667
20170824233847529_CIIRC-R1_met.fits;5.93554;26485.8;32.3181;0.512
20170824233850601_CIIRC-R1_met.fits;4.98502;26488.8;11.6942;0.170667
20170824233757353_CIIRC-R1_snap.fits;5.4272;26537.1;5.51918;0
20170824233924052_CIIRC-R1_met.fits;5.91584;26503.4;16.2235;0.341333
20170824233926953_CIIRC-R1_met.fits;5.3269;26488.8;11.9623;2.56
20170824233857428_CIIRC-R1_snap.fits;5.62472;26481.4;4.73813;0
20170824233958356_CIIRC-R1_met.fits;5.56052;26477.1;12.8337;0.341333
20170824233957503_CIIRC-R1_snap.fits;5.75279;26544.4;4.39748;0
20170824234054164_CIIRC-R1_met.fits;6.64302;26513.7;16.452;0.170667
20170824234109695_CIIRC-R1_met.fits;4.99042;26490.2;13.0922;0.341333
20170824234133759_CIIRC-R1_met.fits;6.16014;26490.2;18.128;0.170667
20170824234057577_CIIRC-R1_snap.fits;4.83344;26480;3.56022;0
20170824234222911_CIIRC-R1_met.fits;5.56153;26502;28.3325;0.341333
20170824234157652_CIIRC-R1_snap.fits;5.21868;26523.9;5.42084;0
20170824234257897_CIIRC-R1_met.fits;5.49228;26471.2;12.7358;0.170667
20170824234257727_CIIRC-R1_snap.fits;5.8536;26503.4;3.97832;0
20170824234357801_CIIRC-R1_snap.fits;4.55349;26453.6;4.66888;0
20170824234503849_CIIRC-R1_met.fits;5.35272;26475.6;96.581;0.512
20170824234529108_CIIRC-R1_met.fits;6.14629;26496.1;16.4252;0.170667
20170824234543444_CIIRC-R1_met.fits;5.37917;26491.7;15.6926;0.341333
20170824234457876_CIIRC-R1_snap.fits;4.99431;26534.2;5.38317;0
20170824234607849_CIIRC-R1_met.fits;5.33779;26482.9;11.9089;0.170667
20170824234639423_CIIRC-R1_met.fits;5.47445;26509.3;16.2682;0.170667
20170824234557951_CIIRC-R1_snap.fits;5.75299;26547.4;4.89204;0
20170824234658025_CIIRC-R1_snap.fits;6.50489;26512.2;5.11642;0
20170824234836329_CIIRC-R1_met.fits;5.65756;26481.4;15.4435;0.853333
20170824234846911_CIIRC-R1_met.fits;6.31636;26484.4;16.9227;0.170667
20170824234758100_CIIRC-R1_snap.fits;6.16765;26518.1;6.14477;0
20170824234929577_CIIRC-R1_met.fits;5.91959;26490.2;16.9914;2.048
20170824234858175_CIIRC-R1_snap.fits;5.28359;26544.4;4.30384;0
20170824234955689_CIIRC-R1_met.fits;4.09316;26484.4;66.6174;0.512
20170824234958249_CIIRC-R1_snap.fits;4.58718;26538.6;5.29803;0
20170824235103103_CIIRC-R1_met.fits;5.66399;26493.2;13.1333;0.170667
20170824235149183_CIIRC-R1_met.fits;5.39934;26507.8;21.0797;0.170667
20170824235058324_CIIRC-R1_snap.fits;6.44156;26491.7;5.7346;0
20170824235226729_CIIRC-R1_met.fits;6.00971;26506.3;12.6753;0.170667
20170824235158399_CIIRC-R1_snap.fits;6.52327;26523.9;7.00697;0
20170824235334655_CIIRC-R1_met.fits;5.40536;26509.3;13.3729;1.70667
20170824235258473_CIIRC-R1_snap.fits;6.20077;26497.6;5.71125;0
20170824235419711_CIIRC-R1_met.fits;5.97899;26507.8;17.2251;0.170667
20170824235358548_CIIRC-R1_snap.fits;7.05734;26510.7;5.81596;0
20170824235500159_CIIRC-R1_met.fits;5.71556;26475.6;11.5814;0.682667
20170824235525417_CIIRC-R1_met.fits;7.33788;26496.1;14.9721;0.170667
20170824235458623_CIIRC-R1_snap.fits;9.61825;26484.4;14.9968;0
20170824235557332_CIIRC-R1_met.fits;7.63899;26487.3;33.0982;1.536
20170824235558697_CIIRC-R1_snap.fits;7.22519;26537.1;5.55146;0
20170824235658772_CIIRC-R1_snap.fits;8.25416;26484.4;5.48948;0
20170824235758847_CIIRC-R1_snap.fits;8.73059;26459.5;7.30387;0
20170824235858921_CIIRC-R1_snap.fits;8.14511;26481.4;7.73118;0
20170824235958996_CIIRC-R1_snap.fits;8.21006;26545.9;6.33726;0
