# file name; noise; peak f.; mag.; duration
20170824065638932_CIIRC-R1_met.fits;9.70057;26497.6;32.8442;0.341333
20170824065734057_CIIRC-R1_met.fits;11.616;26500.5;72.8981;0.170667
20170824065754025_CIIRC-R1_met.fits;9.81882;26538.6;20.8294;0.170667
20170824065756756_CIIRC-R1_met.fits;11.2588;26484.4;77.3725;0.341333
20170824070013460_CIIRC-R1_met.fits;8.81616;26496.1;35.2072;0.341333
20170824070023871_CIIRC-R1_met.fits;6.76854;26490.2;14.0239;0.170667
20170824070114388_CIIRC-R1_met.fits;8.0856;26494.6;87.5154;0.341333
20170824070042985_CIIRC-R1_snap.fits;8.31561;26532.7;5.73753;0
20170824070211732_CIIRC-R1_met.fits;8.29642;26502;36.65;0.170667
20170824070215316_CIIRC-R1_met.fits;7.36262;26482.9;15.414;0.170667
20170824070143060_CIIRC-R1_snap.fits;6.25607;26502;6.33823;0
20170824070252863_CIIRC-R1_met.fits;9.15559;26496.1;18.9071;0.170667
20170824070325972_CIIRC-R1_met.fits;8.10359;26450.7;18.7009;0.170667
20170824070243135_CIIRC-R1_snap.fits;8.22625;26463.9;6.66931;0
20170824070343209_CIIRC-R1_snap.fits;8.01425;26545.9;8.22922;0
20170824070448233_CIIRC-R1_met.fits;7.30467;26491.7;26.4607;0.170667
20170824070515881_CIIRC-R1_met.fits;7.39721;26504.9;15.5164;0.170667
20170824070534143_CIIRC-R1_met.fits;8.54705;26494.6;17.6287;0.512
20170824070443284_CIIRC-R1_snap.fits;9.09682;26500.5;6.25574;0
20170824070544383_CIIRC-R1_met.fits;8.37115;26496.1;114.328;0.341333
20170824070613567_CIIRC-R1_met.fits;8.41205;26499;52.0244;0.170667
20170824070543359_CIIRC-R1_snap.fits;7.94244;26499;9.11577;0
20170824070645140_CIIRC-R1_met.fits;7.81289;26493.2;19.5626;0.341333
20170824070709204_CIIRC-R1_met.fits;7.5858;26507.8;29.0264;0.341333
20170824070728831_CIIRC-R1_met.fits;8.25808;26507.8;26.3761;1.024
20170824070643433_CIIRC-R1_snap.fits;8.23441;26485.8;6.96472;0
20170824070743508_CIIRC-R1_snap.fits;7.51869;26488.8;6.70642;0
20170824070843583_CIIRC-R1_snap.fits;8.0689;26529.8;9.36381;0
20170824070942975_CIIRC-R1_met.fits;8.16283;26497.6;27.1944;0.170667
20170824071010793_CIIRC-R1_met.fits;7.56156;26510.7;17.7909;0.170667
20170824071030932_CIIRC-R1_met.fits;8.75056;26516.6;31.3722;0.170667
20170824070943657_CIIRC-R1_snap.fits;8.19786;26471.2;6.63143;0
20170824071048340_CIIRC-R1_met.fits;7.58181;26502;25.0709;0.170667
20170824071138687_CIIRC-R1_met.fits;9.40042;26525.4;23.4066;0.341333
20170824071043732_CIIRC-R1_snap.fits;7.74996;26490.2;9.43976;0
20170824071152511_CIIRC-R1_met.fits;7.87333;26487.3;22.0965;0.170667
20170824071206335_CIIRC-R1_met.fits;7.65252;26449.2;87.4621;0.341333
20170824071233983_CIIRC-R1_met.fits;8.55257;26513.7;27.4475;0.170667
20170824071143807_CIIRC-R1_snap.fits;8.85064;26449.2;6.28607;0
20170824071309652_CIIRC-R1_met.fits;9.0052;26474.1;26.8621;0.341333
20170824071243881_CIIRC-R1_snap.fits;6.73417;26496.1;6.11903;0
20170824071421332_CIIRC-R1_met.fits;7.33024;26494.6;125.344;0.341333
20170824071343956_CIIRC-R1_snap.fits;7.42601;26463.9;6.55166;0
20170824071522260_CIIRC-R1_met.fits;8.24875;26507.8;30.2933;0.682667
20170824071532841_CIIRC-R1_met.fits;7.16124;26516.6;15.4583;0.170667
20170824071444031_CIIRC-R1_snap.fits;8.81249;26450.7;6.225;0
20170824071606975_CIIRC-R1_met.fits;8.07996;26496.1;18.5369;0.341333
20170824071544105_CIIRC-R1_snap.fits;7.85695;26456.5;5.92328;0
20170824071706879_CIIRC-R1_met.fits;8.02996;26499;20.9515;1.19467
20170824071644180_CIIRC-R1_snap.fits;8.96702;26450.7;4.67696;0
20170824071755348_CIIRC-R1_met.fits;8.49085;26513.7;20.4945;2.048
20170824071824703_CIIRC-R1_met.fits;7.21222;26477.1;14.9145;0.170667
20170824071828287_CIIRC-R1_met.fits;10.21;26509.3;57.8751;0.341333
20170824071744255_CIIRC-R1_snap.fits;8.41974;26544.4;7.52037;0
20170824071845695_CIIRC-R1_met.fits;8.71001;26493.2;33.1472;0.170667
20170824071854228_CIIRC-R1_met.fits;7.3344;26512.2;29.1941;0.170667
20170824071930409_CIIRC-R1_met.fits;8.91168;26488.8;26.8444;0.170667
20170824071844329_CIIRC-R1_snap.fits;9.73141;26478.5;8.00916;0
20170824071950036_CIIRC-R1_met.fits;7.42415;26513.7;66.331;0.512
20170824072027583_CIIRC-R1_met.fits;7.60341;26463.9;15.2082;0.170667
20170824071944404_CIIRC-R1_snap.fits;9.52648;26545.9;8.82143;0
20170824072047721_CIIRC-R1_met.fits;6.94486;26490.2;24.4889;0.170667
20170824072044479_CIIRC-R1_snap.fits;9.47908;26493.2;10.2626;0
20170824072201620_CIIRC-R1_met.fits;8.87762;26528.3;172.197;0.512
20170824072219881_CIIRC-R1_met.fits;7.69037;26494.6;19.9547;0.512
20170824072144553_CIIRC-R1_snap.fits;7.51717;26528.3;6.04519;0
20170824072256404_CIIRC-R1_met.fits;6.8622;26516.6;22.9544;0.341333
20170824072328660_CIIRC-R1_met.fits;4.97023;26529.8;11.6394;0.170667
20170824072338729_CIIRC-R1_met.fits;12.7659;26482.9;28.4114;0.170667
20170824072244628_CIIRC-R1_snap.fits;11.5421;26465.3;13.5684;0
20170824072341972_CIIRC-R1_met.fits;10.9447;26484.4;51.3988;0.682667
20170824072346068_CIIRC-R1_met.fits;9.96424;26510.7;24.3837;0.512
20170824072423956_CIIRC-R1_met.fits;10.9386;26488.8;24.2463;0.341333
20170824072344703_CIIRC-R1_snap.fits;11.7981;26535.6;13.1584;0
20170824072444777_CIIRC-R1_snap.fits;11.1995;26547.4;8.9124;0
20170824072547924_CIIRC-R1_met.fits;10.3963;26500.5;28.1349;0.170667
20170824072628713_CIIRC-R1_met.fits;9.69106;26475.6;50.0924;0.341333
20170824072544852_CIIRC-R1_snap.fits;10.3507;26450.7;10.0656;0
20170824072713599_CIIRC-R1_met.fits;11.6949;26493.2;48.2826;0.341333
20170824072740393_CIIRC-R1_met.fits;12.9249;26500.5;44.3031;0.341333
20170824072644927_CIIRC-R1_snap.fits;12.3537;26532.7;10.2228;0
20170824072746025_CIIRC-R1_met.fits;11.2395;26502;34.4877;0.341333
20170824072754900_CIIRC-R1_met.fits;12.2145;26490.2;37.9792;0.341333
20170824072745001_CIIRC-R1_snap.fits;11.9543;26458;11.7146;0
20170824072853780_CIIRC-R1_met.fits;9.6786;26500.5;35.835;0.170667
20170824072856511_CIIRC-R1_met.fits;10.9803;26478.5;25.4202;0.341333
20170824072902143_CIIRC-R1_met.fits;9.76001;26515.1;21.2176;0.170667
20170824072845076_CIIRC-R1_snap.fits;11.4482;26528.3;7.96592;0
20170824072949247_CIIRC-R1_met.fits;12.0145;26504.9;85.479;0.341333
20170824073025940_CIIRC-R1_met.fits;9.43799;26497.6;27.1599;0.341333
20170824072945151_CIIRC-R1_snap.fits;10.6842;26521;11.9441;0
20170824073102975_CIIRC-R1_met.fits;11.5727;26500.5;25.9502;0.170667
20170824073045225_CIIRC-R1_snap.fits;10.9409;26456.5;11.2379;0
20170824073205097_CIIRC-R1_met.fits;9.38987;26481.4;18.8658;0.170667
20170824073212607_CIIRC-R1_met.fits;11.4874;26487.3;23.2927;1.70667
20170824073220287_CIIRC-R1_met.fits;9.77967;26477.1;20.7518;0.170667
20170824073145300_CIIRC-R1_snap.fits;10.6146;26515.1;10.266;0
20170824073245375_CIIRC-R1_snap.fits;10.9052;26450.7;8.92466;0
20170824073357396_CIIRC-R1_met.fits;9.38555;26490.2;19.8322;0.170667
20170824073421972_CIIRC-R1_met.fits;10.0122;26504.9;83.8536;0.341333
20170824073345449_CIIRC-R1_snap.fits;9.966;26458;9.13049;0
20170824073535529_CIIRC-R1_met.fits;9.01774;26504.9;29.287;0.170667
20170824073445524_CIIRC-R1_snap.fits;10.4822;26543;8.46309;0
20170824073605225_CIIRC-R1_met.fits;9.81287;26503.4;106.653;0.682667
20170824073620415_CIIRC-R1_met.fits;10.7739;26491.7;77.5055;0.341333
20170824073629289_CIIRC-R1_met.fits;9.04793;26493.2;58.0194;0.512
20170824073636287_CIIRC-R1_met.fits;10.3415;26497.6;26.5457;0.170667
20170824073545599_CIIRC-R1_snap.fits;10.8635;26491.7;13.6135;0
20170824073714687_CIIRC-R1_met.fits;6.41446;26502;13.1826;0.170667
20170824073739263_CIIRC-R1_met.fits;6.72418;26532.7;20.8856;0.341333
20170824073645673_CIIRC-R1_snap.fits;7.4783;26480;8.07361;0
20170824073817663_CIIRC-R1_met.fits;10.4989;26503.4;28.2546;0.341333
20170824073745748_CIIRC-R1_snap.fits;6.74849;26487.3;5.73831;0
20170824073859817_CIIRC-R1_met.fits;7.37332;26500.5;39.9665;0.341333
20170824073935487_CIIRC-R1_met.fits;6.45946;26503.4;38.937;0.341333
20170824073845823_CIIRC-R1_snap.fits;8.12094;26499;8.32297;0
20170824074002111_CIIRC-R1_met.fits;7.11066;26497.6;51.0302;0.512
20170824073945897_CIIRC-R1_snap.fits;7.71003;26449.2;8.36979;0
20170824074047167_CIIRC-R1_met.fits;7.51463;26496.1;36.9996;0.341333
20170824074132564_CIIRC-R1_met.fits;6.72239;26547.4;54.6203;0.341333
20170824074137001_CIIRC-R1_met.fits;6.92691;26503.4;18.244;0.341333
20170824074045972_CIIRC-R1_snap.fits;8.72441;26547.4;5.28972;0
20170824074146900_CIIRC-R1_met.fits;7.17734;26497.6;36.0389;0.341333
20170824074146047_CIIRC-R1_snap.fits;7.83605;26466.8;8.52959;0
20170824074252948_CIIRC-R1_met.fits;7.20571;26503.4;40.4409;0.170667
20170824074302505_CIIRC-R1_met.fits;9.23577;26499;18.6638;1.024
20170824074246121_CIIRC-R1_snap.fits;10.1423;26478.5;6.91156;0
20170824074347903_CIIRC-R1_met.fits;9.70388;26456.5;19.445;0.341333
20170824074353193_CIIRC-R1_met.fits;8.33156;26468.3;20.2244;0.341333
20170824074413844_CIIRC-R1_met.fits;7.02651;26509.3;14.5378;0.170667
20170824074438249_CIIRC-R1_met.fits;5.96916;26494.6;13.6161;0.170667
20170824074346196_CIIRC-R1_snap.fits;8.15158;26458;6.99501;0
20170824074454463_CIIRC-R1_met.fits;7.97488;26497.6;16.9129;0.170667
20170824074500095_CIIRC-R1_met.fits;7.21898;26522.5;15.8151;0.170667
20170824074509652_CIIRC-R1_met.fits;8.83641;26497.6;90.4611;0.341333
20170824074518356_CIIRC-R1_met.fits;7.14388;26491.7;29.4836;0.512
20170824074532521_CIIRC-R1_met.fits;7.8985;26460.9;25.8916;0.170667
20170824074446271_CIIRC-R1_snap.fits;5.88233;26481.4;6.06871;0
20170824074600511_CIIRC-R1_met.fits;9.83666;26485.8;43.284;0.170667
20170824074604436_CIIRC-R1_met.fits;6.96661;26496.1;104.09;0.341333
20170824074609897_CIIRC-R1_met.fits;6.40907;26493.2;14.7605;0.170667
20170824074546345_CIIRC-R1_snap.fits;7.54429;26472.7;7.64199;0
20170824074727039_CIIRC-R1_met.fits;8.24498;26499;16.8512;0.170667
20170824074646420_CIIRC-R1_snap.fits;8.47962;26506.3;9.54786;0
20170824074746495_CIIRC-R1_snap.fits;6.54924;26460.9;7.34572;0
20170824074916265_CIIRC-R1_met.fits;8.09265;26491.7;24.1036;0.341333
20170824074935551_CIIRC-R1_met.fits;6.3902;26485.8;42.5565;0.341333
20170824074846569_CIIRC-R1_snap.fits;6.84651;26482.9;5.26691;0
20170824074959444_CIIRC-R1_met.fits;7.77065;26507.8;18.2242;1.536
20170824074946644_CIIRC-R1_snap.fits;8.04842;26494.6;7.11921;0
20170824075043647_CIIRC-R1_met.fits;8.6772;26487.3;19.5475;0.341333
20170824075127167_CIIRC-R1_met.fits;7.01799;26499;21.2461;0.170667
20170824075135871_CIIRC-R1_met.fits;7.13799;26482.9;75.913;2.38933
20170824075046719_CIIRC-R1_snap.fits;6.94898;26458;6.78447;0
20170824075207444_CIIRC-R1_met.fits;8.35383;26506.3;30.2324;0.512
20170824075210687_CIIRC-R1_met.fits;7.02629;26491.7;24.2215;1.19467
20170824075146793_CIIRC-R1_snap.fits;7.5801;26544.4;5.63001;0
20170824075253183_CIIRC-R1_met.fits;7.60082;26497.6;28.8428;0.341333
20170824075313151_CIIRC-R1_met.fits;6.39102;26496.1;14.8164;0.170667
20170824075319977_CIIRC-R1_met.fits;8.77651;26485.8;32.5836;0.341333
20170824075331241_CIIRC-R1_met.fits;7.97664;26506.3;30.0481;0.341333
20170824075335337_CIIRC-R1_met.fits;6.52551;26547.4;28.4991;0.170667
20170824075246868_CIIRC-R1_snap.fits;6.82896;26482.9;6.33961;0
20170824075355988_CIIRC-R1_met.fits;6.87777;26484.4;17.0745;0.170667
20170824075409983_CIIRC-R1_met.fits;6.78753;26497.6;16.7065;0.170667
20170824075346943_CIIRC-R1_snap.fits;8.42147;26455.1;7.14779;0
20170824075448212_CIIRC-R1_met.fits;8.79212;26504.9;25.2331;1.024
20170824075504425_CIIRC-R1_met.fits;7.43971;26449.2;15.0905;0.170667
20170824075537193_CIIRC-R1_met.fits;8.64711;26506.3;23.2659;0.341333
20170824075447017_CIIRC-R1_snap.fits;8.68649;26513.7;8.51446;0
20170824075550847_CIIRC-R1_met.fits;8.6756;26512.2;34.0973;0.170667
20170824075547092_CIIRC-R1_snap.fits;7.90877;26504.9;9.74089;0
20170824075647167_CIIRC-R1_snap.fits;9.81174;26475.6;6.78929;0
20170824075747241_CIIRC-R1_snap.fits;9.09947;26449.2;5.47;0
20170824075847316_CIIRC-R1_snap.fits;7.36601;26456.5;6.57265;0
20170824075947391_CIIRC-R1_snap.fits;6.74;26490.2;6.6868;0
