#timestamp,LO_Frequency,Hit 
1503576015.1,286046994.5,N
1503576035.9,286046991.9,N
1503576055.7,286046990.2,N
1503576075.5,286046994.7,N
1503576095.4,286046994.5,N
1503576115.2,286046995.3,N
1503576135.0,286046999.7,N
1503576135.9,286046999.7,N
1503576155.8,286047002.3,N
1503576175.6,286046999.6,N
1503576195.4,286046997.7,N
1503576215.3,286046995.0,N
1503576235.1,286046995.5,N
1503576236.0,286046995.5,N
1503576255.8,286046994.0,N
1503576275.6,286046993.1,N
1503576295.5,286046991.5,N
1503576315.3,286046991.0,N
1503576335.1,286046989.6,N
1503576355.9,286046986.9,N
1503576375.7,286046990.4,N
1503576395.5,286046990.4,N
1503576415.4,286046987.1,N
1503576435.2,286046986.6,N
1503576455.0,286046988.1,N
1503576455.9,286046988.1,N
1503576475.8,286046988.0,N
1503576495.6,286046983.7,P
1503576515.4,286046992.1,N
1503576535.3,286046989.3,N
1503576555.1,286046985.4,P
1503576575.9,286046996.8,N
1503576595.7,286046997.3,N
1503576615.5,286046996.0,N
1503576635.3,286046994.3,N
1503576655.2,286046993.4,N
1503576675.9,286046996.3,N
1503576695.7,286046996.0,N
1503576715.6,286046995.7,N
1503576735.4,286046995.3,N
1503576755.2,286046994.5,N
1503576775.1,286046994.2,N
1503576776.0,286046994.2,N
1503576795.8,286046993.8,N
1503576815.6,286046993.4,N
1503576835.5,286046994.4,N
1503576855.3,286046991.7,N
1503576875.1,286046993.4,N
1503576895.9,286046992.3,N
1503576915.7,286046992.7,N
1503576935.5,286046990.6,P
1503576955.4,286046998.9,N
1503576975.2,286046997.1,N
1503576995.0,286046997.5,N
1503576995.9,286046997.5,N
1503577015.8,286046996.9,N
1503577035.6,286046997.6,N
1503577055.4,286046996.4,N
1503577075.2,286046995.9,N
1503577095.1,286046992.0,P
1503577096.0,286046992.0,P
1503577115.8,286046996.0,N
1503577135.7,286046996.1,N
1503577155.5,286046997.9,N
1503577175.3,286046997.6,N
1503577195.2,286046996.7,N
1503577215.9,286046999.2,N
1503577235.7,286047000.4,N
1503577255.5,286047001.8,N
1503577275.4,286046998.1,N
1503577295.2,286046997.2,N
1503577315.0,286046995.6,N
1503577315.9,286046995.6,N
1503577335.8,286046994.5,N
1503577355.6,286046992.2,P
1503577375.4,286046993.9,N
1503577395.3,286046992.3,P
1503577415.1,286046992.4,P
1503577435.9,286046998.8,N
1503577455.7,286047000.0,N
1503577475.5,286046999.8,N
1503577495.3,286047002.2,N
1503577515.2,286047000.3,N
1503577535.0,286047004.8,N
1503577535.9,286047004.8,N
1503577555.7,286047002.9,N
1503577575.6,286047000.1,N
1503577595.4,286047002.6,N
1503577615.2,286047004.0,N
1503577635.1,286047003.1,N
1503577636.0,286047003.1,N
1503577655.8,286047003.1,N
1503577675.6,286047005.5,N
1503577695.5,286047008.3,N
1503577715.3,286047010.4,N
1503577735.1,286047010.4,N
1503577755.9,286047009.9,N
1503577775.7,286047009.8,N
1503577795.5,286047012.7,N
1503577815.3,286047011.0,N
1503577835.2,286047013.2,N
1503577855.0,286047016.8,P
1503577855.9,286047016.8,N
1503577875.8,286047011.7,N
1503577895.6,286047010.9,N
1503577915.4,286047012.3,N
1503577935.2,286047010.6,N
1503577955.1,286047009.5,N
1503577956.0,286047009.5,N
1503577975.8,286047008.0,N
1503577995.6,286047006.9,N
1503578015.5,286047006.6,N
1503578035.3,286047004.3,N
1503578055.1,286047003.1,N
1503578075.9,286047001.9,N
1503578095.7,286047002.3,N
1503578115.5,286047004.2,N
1503578135.4,286047004.6,N
1503578155.2,286047000.8,N
1503578175.0,286046999.2,N
1503578175.9,286046999.2,N
1503578195.8,286046997.2,N
1503578215.6,286046997.6,N
1503578235.4,286046997.8,N
1503578255.2,286046997.7,N
1503578275.1,286046997.8,N
1503578276.0,286046997.8,N
1503578295.8,286046996.8,N
1503578315.6,286046995.1,N
1503578335.5,286046995.8,N
1503578355.3,286046997.6,N
1503578375.1,286046997.2,N
1503578395.9,286046999.1,N
1503578415.7,286046997.9,N
1503578435.5,286046997.4,N
1503578455.4,286046999.4,N
1503578475.2,286046997.0,N
1503578495.0,286046997.3,N
1503578495.9,286046997.3,N
1503578515.8,286046997.2,N
1503578535.6,286046999.2,N
1503578555.4,286046999.2,N
1503578575.3,286046996.5,N
1503578595.1,286046995.4,N
1503578596.0,286046995.4,N
1503578615.8,286046998.0,N
1503578635.7,286046991.7,P
1503578655.5,286046992.6,N
1503578675.3,286046992.9,N
1503578695.2,286046990.5,P
1503578715.0,286046995.6,N
1503578715.9,286046995.6,N
1503578735.8,286046993.6,P
1503578755.6,286047000.4,N
1503578775.4,286047002.3,N
1503578795.2,286047000.0,N
1503578815.1,286046998.6,N
1503578816.0,286046998.6,N
1503578835.8,286046999.4,N
1503578855.6,286046999.3,N
1503578875.5,286046999.4,N
1503578895.3,286046998.6,N
1503578915.1,286046997.8,N
1503578935.9,286046996.7,N
1503578955.7,286046997.3,N
1503578975.5,286046995.0,N
1503578995.4,286046997.5,N
1503579015.2,286046997.5,N
1503579035.0,286046995.7,N
1503579035.9,286046995.7,N
1503579055.8,286046995.5,N
1503579075.6,286046994.9,N
1503579095.4,286046997.6,N
1503579115.3,286046995.0,N
1503579135.1,286046999.6,N
1503579136.0,286046999.6,N
1503579155.8,286046997.2,N
1503579175.7,286046997.7,N
1503579195.5,286046997.3,N
1503579215.3,286046995.2,N
1503579235.1,286046995.8,N
1503579255.9,286046993.5,P
1503579275.7,286046995.7,N
1503579295.6,286046994.2,P
1503579315.4,286046994.8,P
1503579335.2,286046994.9,P
1503579355.1,286046995.5,P
1503579356.0,286046995.5,P
1503579375.8,286047002.1,P
1503579395.6,286047001.8,N
1503579415.5,286047005.5,N
1503579435.3,286047003.0,N
1503579455.1,286047004.5,N
1503579475.9,286047008.9,N
1503579495.7,286047010.8,N
1503579515.5,286047011.3,N
1503579535.4,286047014.6,N
1503579555.2,286047014.8,N
1503579575.0,286047016.1,N
1503579575.9,286047016.1,N
1503579595.7,286047017.5,N
