# file name; noise; peak f.; mag.; duration
20170824165650964_CIIRC-R1_met.fits;7.75069;26493.2;24.5287;0.341333
20170824165722367_CIIRC-R1_met.fits;8.21822;26513.7;19.3675;0.341333
20170824165739433_CIIRC-R1_met.fits;7.43684;26519.5;14.8944;0.170667
20170824165751892_CIIRC-R1_met.fits;7.80877;26519.5;15.6583;0.341333
20170824165826708_CIIRC-R1_met.fits;7.86692;26484.4;48.4114;0.341333
20170824165835583_CIIRC-R1_met.fits;7.96578;26507.8;18.6893;0.512
20170824165840873_CIIRC-R1_met.fits;7.9468;26509.3;16.1236;0.170667
20170824165849748_CIIRC-R1_met.fits;7.69288;26507.8;15.3876;0.170667
20170824165906644_CIIRC-R1_met.fits;8.05634;26526.9;17.0949;0.170667
20170824165935487_CIIRC-R1_met.fits;8.74021;26515.1;114.713;0.682667
20170824165947092_CIIRC-R1_met.fits;6.45563;26513.7;15.9192;0.170667
20170824170001940_CIIRC-R1_met.fits;6.94818;26509.3;44.6971;0.341333
20170824170011156_CIIRC-R1_met.fits;7.56297;26500.5;29.3655;0.341333
20170824170044777_CIIRC-R1_met.fits;7.54632;26490.2;27.7236;0.170667
20170824170055359_CIIRC-R1_met.fits;6.94534;26504.9;19.5616;0.170667
20170824170102015_CIIRC-R1_met.fits;6.73255;26504.9;18.278;0.341333
20170824170027711_CIIRC-R1_snap.fits;6.20268;26523.9;7.22855;0
20170824170143999_CIIRC-R1_met.fits;7.07723;26506.3;22.2645;0.170667
20170824170127785_CIIRC-R1_snap.fits;6.62101;26456.5;6.9906;0
20170824170227860_CIIRC-R1_snap.fits;6.02284;26547.4;5.88972;0
20170824170343465_CIIRC-R1_met.fits;8.34936;26518.1;38.4567;0.341333
20170824170410943_CIIRC-R1_met.fits;8.1862;26487.3;34.3395;0.341333
20170824170413844_CIIRC-R1_met.fits;10.3881;26537.1;40.1332;0.170667
20170824170327935_CIIRC-R1_snap.fits;10.4546;26475.6;7.0521;0
20170824170428009_CIIRC-R1_snap.fits;11.2782;26523.9;7.97273;0
20170824170553172_CIIRC-R1_met.fits;10.0934;26500.5;42.2166;0.170667
20170824170611433_CIIRC-R1_met.fits;9.50702;26506.3;30.4573;0.341333
20170824170528084_CIIRC-R1_snap.fits;12.6186;26538.6;10.0248;0
20170824170628159_CIIRC-R1_snap.fits;10.4083;26482.9;9.82259;0
20170824170752297_CIIRC-R1_met.fits;7.25752;26500.5;15.0922;0.170667
20170824170728233_CIIRC-R1_snap.fits;9.19378;26497.6;14.688;0
20170824170909951_CIIRC-R1_met.fits;6.64816;26516.6;13.5588;0.170667
20170824170828308_CIIRC-R1_snap.fits;11.3292;26523.9;10.4022;0
20170824170928383_CIIRC-R1_snap.fits;7.81008;26449.2;6.62955;0
20170824171036991_CIIRC-R1_met.fits;8.47606;26509.3;31.7922;0.341333
20170824171101396_CIIRC-R1_met.fits;7.89393;26526.9;54.2362;0.341333
20170824171122388_CIIRC-R1_met.fits;10.1005;26528.3;68.7676;0.512
20170824171028457_CIIRC-R1_snap.fits;9.36995;26491.7;10.7279;0
20170824171128532_CIIRC-R1_snap.fits;8.50005;26496.1;7.77453;0
20170824171228607_CIIRC-R1_met.fits;10.511;26521;22.0935;0.170667
20170824171241407_CIIRC-R1_met.fits;8.67723;26525.4;24.983;0.170667
20170824171321172_CIIRC-R1_met.fits;7.77216;26502;54.176;0.512
20170824171228607_CIIRC-R1_snap.fits;7.97143;26481.4;5.82013;0
20170824171349673_CIIRC-R1_met.fits;7.81655;26482.9;36.512;0.512
20170824171328681_CIIRC-R1_snap.fits;9.13714;26502;5.59038;0
20170824171519956_CIIRC-R1_met.fits;8.76569;26499;18.9305;0.170667
20170824171428756_CIIRC-R1_snap.fits;8.9055;26547.4;6.27462;0
20170824171548969_CIIRC-R1_met.fits;10.5214;26516.6;25.0679;0.170667
20170824171559039_CIIRC-R1_met.fits;8.55192;26449.2;40.3117;0.341333
20170824171528831_CIIRC-R1_snap.fits;6.60235;26490.2;6.86351;0
20170824171655871_CIIRC-R1_met.fits;6.73282;26513.7;17.6657;0.170667
20170824171712255_CIIRC-R1_met.fits;6.85246;26499;29.6167;0.341333
20170824171628905_CIIRC-R1_snap.fits;6.21017;26509.3;7.82651;0
20170824171748265_CIIRC-R1_met.fits;7.08216;26497.6;44.6489;0.341333
20170824171756969_CIIRC-R1_met.fits;8.99093;26496.1;48.5565;0.341333
20170824171811135_CIIRC-R1_met.fits;8.72516;26499;20.181;0.170667
20170824171728980_CIIRC-R1_snap.fits;7.47586;26531.2;8.36309;0
20170824171854313_CIIRC-R1_met.fits;6.17946;26500.5;16.9721;0.682667
20170824171906431_CIIRC-R1_met.fits;7.44753;26502;15.2971;0.170667
20170824171829055_CIIRC-R1_snap.fits;8.19971;26502;8.11347;0
20170824171932884_CIIRC-R1_met.fits;8.04728;26499;17.7136;0.170667
20170824171943295_CIIRC-R1_met.fits;10.2241;26503.4;33.8581;0.341333
20170824172010943_CIIRC-R1_met.fits;8.59171;26499;38.0664;0.170667
20170824172024255_CIIRC-R1_met.fits;6.79373;26531.2;13.9493;0.170667
20170824171929129_CIIRC-R1_snap.fits;7.14785;26493.2;6.54623;0
20170824172041151_CIIRC-R1_met.fits;7.96929;26523.9;27.8748;0.170667
20170824172047977_CIIRC-R1_met.fits;7.22879;26516.6;43.426;0.341333
20170824172029204_CIIRC-R1_snap.fits;9.81691;26502;8.08343;0
20170824172217065_CIIRC-R1_met.fits;6.36065;26521;65.809;0.341333
20170824172225769_CIIRC-R1_met.fits;6.94952;26494.6;21.4494;0.170667
20170824172129279_CIIRC-R1_snap.fits;6.52522;26526.9;7.60986;0
20170824172231060_CIIRC-R1_met.fits;7.33405;26531.2;16.5817;0.341333
20170824172229353_CIIRC-R1_snap.fits;6.81824;26515.1;6.49917;0
20170824172333695_CIIRC-R1_met.fits;5.47547;26543;11.1986;0.512
20170824172338303_CIIRC-R1_met.fits;7.39279;26535.6;19.9531;0.341333
20170824172410900_CIIRC-R1_met.fits;8.30704;26516.6;19.5424;0.341333
20170824172329428_CIIRC-R1_snap.fits;8.25466;26504.9;6.84461;0
20170824172518825_CIIRC-R1_met.fits;12.4967;26503.4;51.1654;0.341333
20170824172429503_CIIRC-R1_snap.fits;10.7935;26465.3;11.4176;0
20170824172552617_CIIRC-R1_met.fits;10.1602;26535.6;25.5358;0.170667
20170824172616511_CIIRC-R1_met.fits;8.24201;26519.5;33.355;0.512
20170824172529577_CIIRC-R1_snap.fits;9.25751;26497.6;7.3722;0
20170824172629652_CIIRC-R1_snap.fits;8.25467;26537.1;6.68901;0
20170824172731945_CIIRC-R1_met.fits;6.78329;26534.2;26.2524;0.341333
20170824172820756_CIIRC-R1_met.fits;7.65882;26545.9;16.3329;0.682667
20170824172729727_CIIRC-R1_snap.fits;7.59268;26458;7.0511;0
20170824172859156_CIIRC-R1_met.fits;7.41361;26510.7;19.1226;0.170667
20170824172829801_CIIRC-R1_snap.fits;7.65648;26485.8;8.98535;0
20170824172937897_CIIRC-R1_met.fits;8.00462;26506.3;20.1222;0.341333
20170824172929876_CIIRC-R1_snap.fits;10.5189;26465.3;8.8462;0
20170824173036265_CIIRC-R1_met.fits;10.11;26523.9;22.5321;0.341333
20170824173108351_CIIRC-R1_met.fits;10.4711;26529.8;128.913;0.341333
20170824173115689_CIIRC-R1_met.fits;7.58437;26506.3;29.3774;0.341333
20170824173029951_CIIRC-R1_snap.fits;10.7912;26547.4;8.60134;0
20170824173146068_CIIRC-R1_met.fits;8.77445;26506.3;24.5374;0.170667
20170824173214228_CIIRC-R1_met.fits;10.8061;26537.1;25.0801;0.170667
20170824173130025_CIIRC-R1_snap.fits;11.8492;26463.9;12.9988;0
20170824173253823_CIIRC-R1_met.fits;8.114;26509.3;31.9419;0.853333
20170824173230100_CIIRC-R1_snap.fits;10.9557;26453.6;8.92479;0
20170824173342292_CIIRC-R1_met.fits;8.17388;26510.7;36.3174;0.682667
20170824173408404_CIIRC-R1_met.fits;11.8104;26506.3;140.009;0.682667
20170824173421033_CIIRC-R1_met.fits;11.6759;26503.4;27.6612;0.341333
20170824173330175_CIIRC-R1_snap.fits;9.70093;26547.4;8.07794;0
20170824173431615_CIIRC-R1_met.fits;7.483;26494.6;25.9337;0.341333
20170824173453631_CIIRC-R1_met.fits;7.81053;26509.3;27.3177;1.87733
20170824173500116_CIIRC-R1_met.fits;7.04702;26507.8;14.7794;0.170667
20170824173430249_CIIRC-R1_snap.fits;7.84031;26547.4;7.53512;0
20170824173549951_CIIRC-R1_met.fits;7.49407;26497.6;18.2165;0.170667
20170824173552169_CIIRC-R1_met.fits;7.6339;26510.7;53.9922;0.341333
20170824173604969_CIIRC-R1_met.fits;7.43959;26496.1;16.9841;0.170667
20170824173530324_CIIRC-R1_snap.fits;7.60644;26544.4;7.04288;0
20170824173657876_CIIRC-R1_met.fits;8.09317;26499;17.9156;0.170667
20170824173704703_CIIRC-R1_met.fits;7.90071;26496.1;16.8405;0.170667
20170824173716991_CIIRC-R1_met.fits;8.9758;26503.4;20.2028;0.512
20170824173630399_CIIRC-R1_snap.fits;7.40209;26449.2;6.36278;0
20170824173733887_CIIRC-R1_met.fits;8.14339;26487.3;25.7897;0.341333
20170824173821332_CIIRC-R1_met.fits;8.05962;26487.3;22.5807;0.170667
20170824173730473_CIIRC-R1_snap.fits;10.1907;26535.6;8.14171;0
20170824173849663_CIIRC-R1_met.fits;9.28651;26493.2;50.3826;0.170667
20170824173915433_CIIRC-R1_met.fits;8.07206;26496.1;16.5985;0.170667
20170824173830548_CIIRC-R1_snap.fits;7.82248;26522.5;6.27694;0
20170824173939156_CIIRC-R1_met.fits;6.37732;26509.3;18.6332;0.170667
20170824173956735_CIIRC-R1_met.fits;6.79421;26500.5;14.1317;0.170667
20170824173930623_CIIRC-R1_snap.fits;7.18147;26510.7;7.12254;0
20170824174115924_CIIRC-R1_met.fits;8.54873;26490.2;17.2741;0.170667
20170824174030697_CIIRC-R1_snap.fits;9.44057;26506.3;6.05463;0
20170824174130943_CIIRC-R1_met.fits;7.69215;26523.9;15.5296;1.024
20170824174150569_CIIRC-R1_met.fits;8.53525;26497.6;37.9459;0.341333
20170824174153812_CIIRC-R1_met.fits;7.66353;26503.4;26.0111;0.341333
20170824174201492_CIIRC-R1_met.fits;9.24736;26516.6;18.7888;0.170667
20170824174130772_CIIRC-R1_snap.fits;7.38036;26469.7;6.57951;0
20170824174230847_CIIRC-R1_snap.fits;8.00932;26465.3;6.59252;0
20170824174330751_CIIRC-R1_met.fits;9.62816;26507.8;27.5257;0.341333
20170824174403519_CIIRC-R1_met.fits;8.09499;26510.7;21.1278;0.341333
20170824174330921_CIIRC-R1_snap.fits;8.88878;26497.6;5.58618;0
20170824174449428_CIIRC-R1_met.fits;7.65264;26491.7;26.9473;0.170667
20170824174457791_CIIRC-R1_met.fits;7.82009;26494.6;20.409;0.170667
20170824174502057_CIIRC-R1_met.fits;6.04632;26543;30.6854;0.170667
20170824174430996_CIIRC-R1_snap.fits;7.07602;26466.8;6.58958;0
20170824174553087_CIIRC-R1_met.fits;6.9117;26512.2;21.9643;0.170667
20170824174608105_CIIRC-R1_met.fits;6.24836;26529.8;37.2333;0.512
20170824174531071_CIIRC-R1_snap.fits;6.38505;26500.5;6.58215;0
20170824174631145_CIIRC-R1_snap.fits;7.38549;26488.8;6.56487;0
20170824174740948_CIIRC-R1_met.fits;6.83233;26519.5;22.3037;1.87733
20170824174750847_CIIRC-R1_met.fits;6.41252;26525.4;20.2601;0.341333
20170824174753919_CIIRC-R1_met.fits;7.19927;26532.7;26.0199;0.341333
20170824174731220_CIIRC-R1_snap.fits;5.83071;26491.7;5.41249;0
20170824174837951_CIIRC-R1_met.fits;8.36297;26490.2;19.3754;1.19467
20170824174852628_CIIRC-R1_met.fits;7.47516;26491.7;28.1858;0.170667
20170824174902868_CIIRC-R1_met.fits;7.01757;26497.6;58.3624;0.853333
20170824174831295_CIIRC-R1_snap.fits;8.13633;26460.9;7.21053;0
20170824175016084_CIIRC-R1_met.fits;7.87572;26496.1;23.4535;0.341333
20170824174931369_CIIRC-R1_snap.fits;8.23207;26449.2;6.48169;0
20170824175036223_CIIRC-R1_met.fits;8.97187;26503.4;34.3591;0.170667
20170824175031444_CIIRC-R1_snap.fits;12.2598;26544.4;11.2289;0
20170824175144489_CIIRC-R1_met.fits;10.0686;26525.4;45.4497;0.341333
20170824175211967_CIIRC-R1_met.fits;11.0875;26487.3;28.9925;0.170667
20170824175131519_CIIRC-R1_snap.fits;11.4242;26523.9;12.4781;0
20170824175248148_CIIRC-R1_met.fits;9.62393;26488.8;28.8418;0.170667
20170824175306239_CIIRC-R1_met.fits;8.65181;26488.8;77.9864;0.853333
20170824175319721_CIIRC-R1_met.fits;9.88968;26502;24.6855;0.170667
20170824175231593_CIIRC-R1_snap.fits;7.74569;26507.8;5.94833;0
20170824175343103_CIIRC-R1_met.fits;8.05774;26497.6;41.9823;0.341333
20170824175331668_CIIRC-R1_snap.fits;8.56968;26500.5;6.40012;0
20170824175527209_CIIRC-R1_met.fits;7.25716;26494.6;19.3564;0.170667
20170824175431743_CIIRC-R1_snap.fits;8.99118;26466.8;7.39417;0
20170824175531817_CIIRC-R1_snap.fits;10.0255;26531.2;10.7132;0
20170824175631892_CIIRC-R1_snap.fits;7.63589;26471.2;6.64115;0
20170824175731967_CIIRC-R1_snap.fits;8.75361;26458;7.25261;0
20170824175832041_CIIRC-R1_snap.fits;9.78429;26449.2;10.929;0
20170824175932116_CIIRC-R1_snap.fits;10.5367;26463.9;8.47541;0
