# file name; noise; peak f.; mag.; duration
20170824010010303_CIIRC-R1_met.fits;88.1065;26506.3;348.759;1.024
20170824010016105_CIIRC-R1_snap.fits;85.0255;26449.2;75.8413;0
20170824010116180_CIIRC-R1_snap.fits;84.3993;26485.8;61.2994;0
20170824010216255_CIIRC-R1_snap.fits;78.3514;26523.9;60.5782;0
20170824010316329_CIIRC-R1_snap.fits;83.0787;26515.1;76.5753;0
20170824010416404_CIIRC-R1_snap.fits;84.0872;26453.6;71.3614;0
20170824010516479_CIIRC-R1_snap.fits;96.6777;26485.8;102.417;0
20170824010616553_CIIRC-R1_snap.fits;73.942;26503.4;65.8123;0
20170824010716628_CIIRC-R1_snap.fits;84.539;26543;76.5384;0
20170824010816703_CIIRC-R1_snap.fits;83.3374;26515.1;85.5934;0
20170824010916777_CIIRC-R1_snap.fits;95.9726;26523.9;60.8824;0
20170824011016852_CIIRC-R1_snap.fits;84.1519;26512.2;69.1067;0
20170824011116927_CIIRC-R1_snap.fits;78.1558;26458;84.3617;0
20170824011217001_CIIRC-R1_snap.fits;100.426;26493.2;66.3719;0
20170824011317076_CIIRC-R1_snap.fits;94.0848;26452.1;91.9797;0
20170824011417151_CIIRC-R1_snap.fits;82.7907;26453.6;84.4628;0
20170824011517225_CIIRC-R1_snap.fits;105.672;26503.4;61.4346;0
20170824011617300_CIIRC-R1_snap.fits;96.646;26462.4;87.5432;0
20170824011717375_CIIRC-R1_snap.fits;88.6023;26500.5;69.761;0
20170824011817449_CIIRC-R1_snap.fits;85.1856;26452.1;56.8555;0
20170824011917524_CIIRC-R1_snap.fits;87.1428;26502;96.0802;0
20170824012017599_CIIRC-R1_snap.fits;77.8111;26475.6;53.1132;0
20170824012117673_CIIRC-R1_snap.fits;76.2669;26547.4;57.1702;0
20170824012217748_CIIRC-R1_snap.fits;83.6444;26496.1;70.3875;0
20170824012314921_CIIRC-R1_met.fits;87.353;26494.6;282.958;0.341333
20170824012317823_CIIRC-R1_snap.fits;77.8171;26497.6;68.5561;0
20170824012417897_CIIRC-R1_snap.fits;102.631;26541.5;84.301;0
20170824012517972_CIIRC-R1_snap.fits;99.7997;26513.7;70.997;0
20170824012618047_CIIRC-R1_snap.fits;82.4694;26513.7;90.923;0
20170824012718121_CIIRC-R1_snap.fits;84.1621;26541.5;112.448;0
20170824012902911_CIIRC-R1_met.fits;79.2569;26487.3;206.749;0.170667
20170824012818196_CIIRC-R1_snap.fits;84.9848;26490.2;67.3157;0
20170824012918271_CIIRC-R1_snap.fits;91.5615;26537.1;84.086;0
20170824013018345_CIIRC-R1_snap.fits;89.7635;26513.7;58.0095;0
20170824013118420_CIIRC-R1_snap.fits;80.9971;26474.1;77.0304;0
20170824013218495_CIIRC-R1_snap.fits;78.0419;26449.2;85.7151;0
20170824013325908_CIIRC-R1_met.fits;91.8118;26510.7;355.371;0.341333
20170824013318569_CIIRC-R1_snap.fits;76.9788;26515.1;64.6274;0
20170824013418644_CIIRC-R1_snap.fits;82.0556;26540;77.4379;0
20170824013518719_CIIRC-R1_snap.fits;74.6498;26507.8;84.9046;0
20170824013618793_CIIRC-R1_snap.fits;87.3725;26515.1;69.4188;0
20170824013718868_CIIRC-R1_snap.fits;93.2942;26463.9;98.3281;0
20170824013818943_CIIRC-R1_snap.fits;95.3193;26468.3;51.9405;0
20170824013926527_CIIRC-R1_met.fits;87.3778;26487.3;272.495;0.170667
20170824013919017_CIIRC-R1_snap.fits;82.3705;26496.1;80.9948;0
20170824014019092_CIIRC-R1_snap.fits;94.967;26507.8;67.3939;0
20170824014119167_CIIRC-R1_snap.fits;87.8938;26531.2;61.5878;0
20170824014219241_CIIRC-R1_snap.fits;85.2071;26478.5;63.2997;0
20170824014319316_CIIRC-R1_snap.fits;91.1121;26462.4;61.1722;0
20170824014419391_CIIRC-R1_snap.fits;88.2464;26547.4;87.4808;0
20170824014519465_CIIRC-R1_snap.fits;94.413;26456.5;78.2881;0
20170824014619540_CIIRC-R1_snap.fits;86.9067;26471.2;73.5589;0
20170824014719615_CIIRC-R1_snap.fits;83.519;26493.2;71.0566;0
20170824014819689_CIIRC-R1_snap.fits;95.82;26506.3;89.2879;0
20170824014919764_CIIRC-R1_snap.fits;98.4785;26531.2;57.6966;0
20170824015019839_CIIRC-R1_snap.fits;92.2238;26515.1;78.6558;0
20170824015119913_CIIRC-R1_snap.fits;77.7366;26534.2;76.5865;0
20170824015219988_CIIRC-R1_snap.fits;101.009;26465.3;79.5017;0
20170824015336276_CIIRC-R1_met.fits;81.4172;26528.3;182.998;0.170667
20170824015320063_CIIRC-R1_snap.fits;84.8099;26466.8;89.7645;0
20170824015420137_CIIRC-R1_snap.fits;82.8239;26506.3;85.7307;0
20170824015520212_CIIRC-R1_snap.fits;92.9421;26493.2;55.4802;0
20170824015620287_CIIRC-R1_snap.fits;94.8208;26458;84.6459;0
20170824015720361_CIIRC-R1_snap.fits;84.8569;26459.5;68.4889;0
20170824015820436_CIIRC-R1_snap.fits;85.6375;26449.2;105.479;0
20170824015920511_CIIRC-R1_snap.fits;86.9527;26468.3;72.2288;0
