# file name; noise; peak f.; mag.; duration
20170824195607572_CIIRC-R1_met.fits;6.25423;26496.1;34.0115;0.341333
20170824195613545_CIIRC-R1_met.fits;7.63522;26472.7;24.9802;0.170667
20170824195710036_CIIRC-R1_met.fits;6.91662;26463.9;18.2601;1.36533
20170824195717887_CIIRC-R1_met.fits;8.12396;26487.3;36.2041;0.341333
20170824195747071_CIIRC-R1_met.fits;7.99069;26484.4;32.4008;0.341333
20170824195807380_CIIRC-R1_met.fits;8.21671;26480;98.27;0.341333
20170824195840148_CIIRC-R1_met.fits;6.88896;26482.9;31.598;2.90133
20170824195845609_CIIRC-R1_met.fits;8.41977;26487.3;26.7092;0.170667
20170824195926911_CIIRC-R1_met.fits;7.18308;26493.2;23.6661;0.170667
20170824195957119_CIIRC-R1_met.fits;7.59675;26471.2;38.6311;1.536
20170824200049343_CIIRC-R1_met.fits;6.91252;26497.6;15.6366;0.170667
20170824200054121_CIIRC-R1_met.fits;7.54916;26480;154.181;0.512
20170824200126377_CIIRC-R1_met.fits;7.19446;26529.8;15.1648;2.21867
20170824200041151_CIIRC-R1_snap.fits;8.45623;26466.8;7.95791;0
20170824200207508_CIIRC-R1_met.fits;8.27527;26519.5;26.6319;0.170667
20170824200141225_CIIRC-R1_snap.fits;7.91448;26510.7;6.56205;0
20170824200242153_CIIRC-R1_met.fits;7.39109;26482.9;17.1554;0.170667
20170824200259903_CIIRC-R1_met.fits;9.24072;26490.2;35.4916;0.512
20170824200241300_CIIRC-R1_snap.fits;7.97361;26512.2;9.70303;0
20170824200341375_CIIRC-R1_snap.fits;10.6118;26458;10.1449;0
20170824200444521_CIIRC-R1_met.fits;6.71773;26496.1;57.0526;0.341333
20170824200508756_CIIRC-R1_met.fits;7.0494;26497.6;19.3673;0.170667
20170824200520703_CIIRC-R1_met.fits;6.49944;26469.7;14.8241;0.170667
20170824200441449_CIIRC-R1_snap.fits;7.96134;26478.5;10.145;0
20170824200555348_CIIRC-R1_met.fits;9.06164;26519.5;25.9353;0.341333
20170824200620777_CIIRC-R1_met.fits;9.27296;26513.7;27.5489;0.341333
20170824200624873_CIIRC-R1_met.fits;8.30637;26500.5;33.0342;0.341333
20170824200541524_CIIRC-R1_snap.fits;8.16078;26450.7;8.23365;0
20170824200648596_CIIRC-R1_met.fits;8.72793;26478.5;22.1408;0.170667
20170824200651668_CIIRC-R1_met.fits;8.95229;26469.7;18.4445;0.341333
20170824200656617_CIIRC-R1_met.fits;8.29352;26475.6;27.6257;0.170667
20170824200716415_CIIRC-R1_met.fits;8.32307;26509.3;28.9232;0.170667
20170824200641599_CIIRC-R1_snap.fits;11.2025;26478.5;7.74877;0
20170824200741673_CIIRC-R1_snap.fits;10.0783;26535.6;8.54707;0
20170824200841748_CIIRC-R1_snap.fits;8.66406;26538.6;7.99765;0
20170824200957865_CIIRC-R1_met.fits;8.2344;26512.2;18.4334;0.170667
20170824201000255_CIIRC-R1_met.fits;8.2662;26488.8;27.4193;0.170667
20170824201009129_CIIRC-R1_met.fits;8.82848;26455.1;21.1753;0.341333
20170824200941823_CIIRC-R1_snap.fits;8.16523;26459.5;5.96809;0
20170824201052820_CIIRC-R1_met.fits;9.65163;26481.4;51.7665;0.170667
20170824201116372_CIIRC-R1_met.fits;8.19478;26484.4;47.4287;0.341333
20170824201118932_CIIRC-R1_met.fits;10.7208;26490.2;23.0703;0.170667
20170824201129172_CIIRC-R1_met.fits;9.45723;26487.3;19.6006;0.170667
20170824201041897_CIIRC-R1_snap.fits;9.33629;26494.6;8.16517;0
20170824201152212_CIIRC-R1_met.fits;8.71239;26507.8;22.4345;0.170667
20170824201201769_CIIRC-R1_met.fits;7.09396;26484.4;17.313;0.170667
20170824201203817_CIIRC-R1_met.fits;8.34654;26480;34.9569;0.170667
20170824201223615_CIIRC-R1_met.fits;8.88972;26472.7;36.3132;0.341333
20170824201237609_CIIRC-R1_met.fits;7.90611;26485.8;32.8447;0.341333
20170824201141972_CIIRC-R1_snap.fits;10.0935;26493.2;9.43432;0
20170824201301844_CIIRC-R1_met.fits;8.86242;26497.6;22.1555;0.170667
20170824201242047_CIIRC-R1_snap.fits;7.08323;26450.7;8.17;0
20170824201342292_CIIRC-R1_met.fits;7.95325;26477.1;134.154;0.341333
20170824201410111_CIIRC-R1_met.fits;10.1836;26509.3;35.0722;0.170667
20170824201414377_CIIRC-R1_met.fits;9.64947;26512.2;76.2168;0.341333
20170824201436735_CIIRC-R1_met.fits;8.1411;26475.6;16.3383;0.170667
20170824201342121_CIIRC-R1_snap.fits;8.04147;26510.7;6.48559;0
20170824201444244_CIIRC-R1_met.fits;6.67234;26507.8;13.6222;0.341333
20170824201442196_CIIRC-R1_snap.fits;9.15623;26503.4;6.63066;0
20170824201542783_CIIRC-R1_met.fits;5.8353;26491.7;18.1436;2.048
20170824201614015_CIIRC-R1_met.fits;7.14943;26512.2;19.3479;0.170667
20170824201542271_CIIRC-R1_snap.fits;7.88336;26515.1;6.17552;0
20170824201715113_CIIRC-R1_met.fits;6.87417;26462.4;14.8413;0.170667
20170824201734569_CIIRC-R1_met.fits;7.54357;26496.1;23.9291;0.341333
20170824201642345_CIIRC-R1_snap.fits;6.85443;26466.8;8.00417;0
20170824201816724_CIIRC-R1_met.fits;8.16676;26482.9;31.9181;0.341333
20170824201742420_CIIRC-R1_snap.fits;6.96411;26499;7.5449;0
20170824201841300_CIIRC-R1_met.fits;7.52202;26491.7;16.0618;0.341333
20170824201911508_CIIRC-R1_met.fits;8.29535;26463.9;17.2576;0.170667
20170824201928916_CIIRC-R1_met.fits;7.25879;26468.3;21.5711;0.170667
20170824201842495_CIIRC-R1_snap.fits;8.92812;26521;6.14062;0
20170824201943935_CIIRC-R1_met.fits;7.23276;26482.9;14.8285;0.170667
20170824202012948_CIIRC-R1_met.fits;7.90987;26475.6;27.4791;0.170667
20170824201942569_CIIRC-R1_snap.fits;7.2453;26500.5;7.58075;0
20170824202132820_CIIRC-R1_met.fits;8.7237;26485.8;99.5594;0.512
20170824202042644_CIIRC-R1_snap.fits;6.91994;26522.5;7.39235;0
20170824202232724_CIIRC-R1_met.fits;7.58877;26482.9;19.1241;0.512
20170824202235796_CIIRC-R1_met.fits;8.23863;26468.3;19.8874;0.170667
20170824202142719_CIIRC-R1_snap.fits;7.0156;26471.2;5.96313;0
20170824202241940_CIIRC-R1_met.fits;7.12802;26480;15.4737;0.170667
20170824202255764_CIIRC-R1_met.fits;6.66614;26493.2;17.0025;0.341333
20170824202334505_CIIRC-R1_met.fits;8.42285;26493.2;29.8077;0.170667
20170824202242793_CIIRC-R1_snap.fits;7.78206;26529.8;7.16134;0
20170824202344233_CIIRC-R1_met.fits;8.3118;26480;25.0614;0.170667
20170824202350889_CIIRC-R1_met.fits;7.24663;26458;20.9054;1.19467
20170824202416148_CIIRC-R1_met.fits;9.577;26509.3;40.806;0.170667
20170824202342868_CIIRC-R1_snap.fits;8.60525;26547.4;8.55399;0
20170824202523391_CIIRC-R1_met.fits;9.20192;26455.1;23.8201;0.853333
20170824202442943_CIIRC-R1_snap.fits;8.93135;26456.5;6.76998;0
20170824202549844_CIIRC-R1_met.fits;9.36994;26490.2;30.7337;0.170667
20170824202543017_CIIRC-R1_snap.fits;8.78926;26516.6;7.79719;0
20170824202716372_CIIRC-R1_met.fits;8.69024;26482.9;26.2099;0.170667
20170824202643092_CIIRC-R1_snap.fits;6.92398;26523.9;7.59134;0
20170824202741289_CIIRC-R1_met.fits;8.11103;26449.2;19.236;0.170667
20170824202752212_CIIRC-R1_met.fits;9.25149;26469.7;64.8092;0.341333
20170824202743167_CIIRC-R1_snap.fits;8.1447;26526.9;6.05348;0
20170824202843241_CIIRC-R1_snap.fits;9.3718;26480;7.16231;0
20170824203009428_CIIRC-R1_met.fits;8.36131;26496.1;26.3564;0.170667
20170824203028201_CIIRC-R1_met.fits;8.24881;26482.9;45.6548;0.341333
20170824202943316_CIIRC-R1_snap.fits;9.76466;26480;6.08011;0
20170824203054825_CIIRC-R1_met.fits;8.37998;26484.4;20.7599;0.170667
20170824203058921_CIIRC-R1_met.fits;8.81351;26493.2;22.2067;0.341333
20170824203103871_CIIRC-R1_met.fits;8.67802;26485.8;19.1305;0.170667
20170824203124180_CIIRC-R1_met.fits;8.86378;26482.9;19.1534;0.341333
20170824203043391_CIIRC-R1_snap.fits;7.98998;26512.2;7.74358;0
20170824203143465_CIIRC-R1_snap.fits;8.34223;26534.2;7.17494;0
20170824203240809_CIIRC-R1_met.fits;8.14798;26480;39.9496;0.341333
20170824203319380_CIIRC-R1_met.fits;8.06803;26497.6;19.8618;0.341333
20170824203243540_CIIRC-R1_snap.fits;7.77757;26494.6;5.73616;0
20170824203353172_CIIRC-R1_met.fits;8.39167;26460.9;20.6011;3.24267
20170824203403924_CIIRC-R1_met.fits;7.90036;26458;43.5414;0.512
20170824203416212_CIIRC-R1_met.fits;6.56779;26474.1;30.974;0.341333
20170824203343615_CIIRC-R1_snap.fits;7.64491;26485.8;7.37888;0
20170824203443689_CIIRC-R1_snap.fits;7.15109;26488.8;6.3758;0
20170824203637524_CIIRC-R1_met.fits;8.37225;26475.6;17.1728;0.341333
20170824203543764_CIIRC-R1_snap.fits;8.25859;26466.8;7.13156;0
20170824203641279_CIIRC-R1_met.fits;8.5693;26485.8;50.1982;0.512
20170824203730089_CIIRC-R1_met.fits;7.76158;26504.9;15.8026;1.536
20170824203643839_CIIRC-R1_snap.fits;6.94723;26499;6.07881;0
20170824203823337_CIIRC-R1_met.fits;7.93035;26502;19.4864;0.170667
20170824203743913_CIIRC-R1_snap.fits;7.72312;26518.1;6.71287;0
20170824203841769_CIIRC-R1_met.fits;8.1489;26468.3;16.306;0.170667
20170824203933140_CIIRC-R1_met.fits;9.24586;26482.9;20.6217;0.170667
20170824203843988_CIIRC-R1_snap.fits;7.15821;26513.7;6.65538;0
20170824204008127_CIIRC-R1_met.fits;9.15919;26463.9;30.3254;0.170667
20170824204036628_CIIRC-R1_met.fits;6.75562;26482.9;16.9709;0.170667
20170824204039359_CIIRC-R1_met.fits;7.81084;26472.7;34.7365;0.170667
20170824203944063_CIIRC-R1_snap.fits;8.55736;26456.5;7.97154;0
20170824204115199_CIIRC-R1_met.fits;6.734;26471.2;20.2023;0.170667
20170824204044137_CIIRC-R1_snap.fits;7.39249;26484.4;6.27304;0
20170824204153087_CIIRC-R1_met.fits;6.3697;26472.7;14.9842;0.170667
20170824204144212_CIIRC-R1_snap.fits;7.14198;26526.9;6.7848;0
20170824204244287_CIIRC-R1_snap.fits;7.27347;26485.8;5.889;0
20170824204418153_CIIRC-R1_met.fits;7.94893;26471.2;22.5321;0.170667
20170824204426004_CIIRC-R1_met.fits;11.2529;26500.5;70.6958;0.341333
20170824204344361_CIIRC-R1_snap.fits;8.0132;26529.8;8.03037;0
20170824204513961_CIIRC-R1_met.fits;6.75822;26488.8;44.2651;0.341333
20170824204444436_CIIRC-R1_snap.fits;6.6704;26537.1;6.97699;0
20170824204607892_CIIRC-R1_met.fits;11.696;26475.6;29.6973;0.170667
20170824204622911_CIIRC-R1_met.fits;7.50167;26477.1;15.5812;0.170667
20170824204625471_CIIRC-R1_met.fits;9.35347;26456.5;27.225;0.170667
20170824204630761_CIIRC-R1_met.fits;8.83701;26458;18.474;0.170667
20170824204544511_CIIRC-R1_snap.fits;8.23189;26452.1;6.3478;0
20170824204651753_CIIRC-R1_met.fits;8.25321;26469.7;38.4959;0.170667
20170824204713769_CIIRC-R1_met.fits;7.80799;26474.1;15.6855;0.170667
20170824204644585_CIIRC-R1_snap.fits;8.65837;26543;6.48596;0
20170824204744660_CIIRC-R1_snap.fits;7.52434;26480;5.94116;0
20170824204844735_CIIRC-R1_snap.fits;8.40275;26541.5;6.08055;0
20170824204947369_CIIRC-R1_met.fits;7.73059;26482.9;199.424;0.853333
20170824205009385_CIIRC-R1_met.fits;7.31424;26504.9;19.2186;0.170667
20170824204944809_CIIRC-R1_snap.fits;8.20287;26484.4;6.4242;0
20170824205050004_CIIRC-R1_met.fits;8.00901;26469.7;78.438;0.341333
20170824205044884_CIIRC-R1_snap.fits;7.08595;26452.1;8.43901;0
20170824205234111_CIIRC-R1_met.fits;7.87133;26475.6;81.4302;0.682667
20170824205144959_CIIRC-R1_snap.fits;8.17719;26523.9;6.00403;0
20170824205311657_CIIRC-R1_met.fits;8.00589;26475.6;16.6545;0.170667
20170824205324799_CIIRC-R1_met.fits;9.4396;26471.2;20.5278;0.341333
20170824205245033_CIIRC-R1_snap.fits;6.93906;26512.2;7.81919;0
20170824205400127_CIIRC-R1_met.fits;8.28966;26455.1;52.4622;2.21867
20170824205345108_CIIRC-R1_snap.fits;8.2773;26528.3;6.66431;0
20170824205453033_CIIRC-R1_met.fits;7.67559;26474.1;26.0842;0.682667
20170824205533993_CIIRC-R1_met.fits;6.1065;26503.4;12.2491;0.170667
20170824205539455_CIIRC-R1_met.fits;97.6247;26456.5;201.092;0.512
20170824205445183_CIIRC-R1_snap.fits;7.86765;26455.1;7.00404;0
20170824205545257_CIIRC-R1_snap.fits;8.00926;26469.7;8.37169;0
20170824205645332_CIIRC-R1_snap.fits;8.59205;26477.1;6.09697;0
20170824205745407_CIIRC-R1_snap.fits;7.83043;26510.7;7.25078;0
20170824205845481_CIIRC-R1_snap.fits;8.94511;26499;8.12397;0
20170824205945556_CIIRC-R1_snap.fits;8.58695;26529.8;6.87112;0
