# file name; noise; peak f.; mag.; duration
20170824105713407_CIIRC-R1_met.fits;6.59665;26485.8;15.267;0.170667
20170824105724671_CIIRC-R1_met.fits;7.13945;26496.1;19.1889;0.341333
20170824105747199_CIIRC-R1_met.fits;8.17132;26481.4;22.2485;0.170667
20170824105812116_CIIRC-R1_met.fits;8.32835;26490.2;17.7907;0.170667
20170824105833620_CIIRC-R1_met.fits;8.02375;26500.5;32.148;0.170667
20170824105930623_CIIRC-R1_met.fits;7.39661;26512.2;15.3087;0.170667
20170824110031892_CIIRC-R1_met.fits;7.04981;26469.7;32.7745;0.170667
20170824110000831_CIIRC-R1_snap.fits;6.73469;26493.2;4.67066;0
20170824110137087_CIIRC-R1_met.fits;6.91834;26481.4;21.4226;0.170667
20170824110140841_CIIRC-R1_met.fits;17.3635;26512.2;38.777;0.170667
20170824110147668_CIIRC-R1_met.fits;7.56595;26481.4;32.0905;0.170667
20170824110100905_CIIRC-R1_snap.fits;6.68304;26521;4.88625;0
20170824110243135_CIIRC-R1_met.fits;8.83937;26509.3;19.3783;0.170667
20170824110252521_CIIRC-R1_met.fits;7.43428;26490.2;18.5561;0.170667
20170824110200980_CIIRC-R1_snap.fits;8.7479;26521;6.38782;0
20170824110311636_CIIRC-R1_met.fits;7.40868;26491.7;20.6271;0.170667
20170824110344404_CIIRC-R1_met.fits;6.97325;26485.8;20.2106;0.341333
20170824110301055_CIIRC-R1_snap.fits;8.17778;26456.5;6.79955;0
20170824110449428_CIIRC-R1_met.fits;8.22975;26485.8;31.6334;0.341333
20170824110455401_CIIRC-R1_met.fits;7.60059;26450.7;44.1655;0.341333
20170824110401129_CIIRC-R1_snap.fits;6.60365;26484.4;8.64435;0
20170824110537385_CIIRC-R1_met.fits;9.84425;26491.7;74.7206;0.341333
20170824110501204_CIIRC-R1_snap.fits;9.93609;26543;8.44299;0
20170824110606228_CIIRC-R1_met.fits;7.56808;26482.9;27.5651;0.341333
20170824110631999_CIIRC-R1_met.fits;6.45631;26506.3;44.5898;0.341333
20170824110651796_CIIRC-R1_met.fits;7.03505;26491.7;50.5189;0.341333
20170824110654356_CIIRC-R1_met.fits;7.64458;26493.2;46.3702;0.170667
20170824110601279_CIIRC-R1_snap.fits;8.49253;26506.3;5.89579;0
20170824110707839_CIIRC-R1_met.fits;8.40571;26496.1;23.4376;0.341333
20170824110745897_CIIRC-R1_met.fits;9.69066;26507.8;42.819;0.682667
20170824110753748_CIIRC-R1_met.fits;7.58624;26515.1;27.8847;1.536
20170824110701353_CIIRC-R1_snap.fits;8.52085;26523.9;6.51562;0
20170824110844607_CIIRC-R1_met.fits;9.534;26491.7;19.4664;1.536
20170824110801428_CIIRC-R1_snap.fits;7.66523;26506.3;9.60546;0
20170824110915327_CIIRC-R1_met.fits;7.51818;26490.2;15.2407;0.341333
20170824110945705_CIIRC-R1_met.fits;8.6369;26504.9;19.4775;0.170667
20170824110901503_CIIRC-R1_snap.fits;9.29149;26450.7;8.01153;0
20170824111001577_CIIRC-R1_snap.fits;7.50115;26507.8;6.54322;0
20170824111147049_CIIRC-R1_met.fits;6.21411;26502;13.8528;0.170667
20170824111101652_CIIRC-R1_snap.fits;7.75428;26499;5.20415;0
20170824111201727_CIIRC-R1_snap.fits;6.56866;26456.5;5.2847;0
20170824111312895_CIIRC-R1_met.fits;7.15426;26497.6;15.5875;0.341333
20170824111328084_CIIRC-R1_met.fits;7.6564;26522.5;23.9922;0.170667
20170824111356927_CIIRC-R1_met.fits;7.86103;26494.6;56.2222;0.341333
20170824111301801_CIIRC-R1_snap.fits;6.58782;26484.4;6.08327;0
20170824111457684_CIIRC-R1_met.fits;10.2638;26478.5;27.9941;0.170667
20170824111401876_CIIRC-R1_snap.fits;8.12709;26485.8;8.24522;0
20170824111503316_CIIRC-R1_met.fits;7.3699;26497.6;345.151;0.682667
20170824111501951_CIIRC-R1_snap.fits;6.93976;26504.9;7.20536;0
20170824111640767_CIIRC-R1_met.fits;7.62277;26485.8;32.5922;0.170667
20170824111602025_CIIRC-R1_snap.fits;9.59282;26462.4;6.57514;0
20170824111707732_CIIRC-R1_met.fits;7.55299;26499;21.2167;0.170667
20170824111730260_CIIRC-R1_met.fits;7.88393;26491.7;17.6963;0.170667
20170824111737428_CIIRC-R1_met.fits;5.97811;26537.1;12.8237;0.170667
20170824111702100_CIIRC-R1_snap.fits;8.65638;26507.8;7.87673;0
20170824111820436_CIIRC-R1_met.fits;7.1977;26496.1;23.1539;0.341333
20170824111825044_CIIRC-R1_met.fits;9.48723;26503.4;37.5514;0.341333
20170824111802175_CIIRC-R1_snap.fits;6.5826;26471.2;5.58871;0
20170824111902249_CIIRC-R1_snap.fits;8.28636;26469.7;7.82611;0
20170824112047892_CIIRC-R1_met.fits;8.41493;26488.8;42.3742;0.170667
20170824112002324_CIIRC-R1_snap.fits;7.6994;26484.4;8.71216;0
20170824112122367_CIIRC-R1_met.fits;8.38672;26494.6;26.0875;0.170667
20170824112135849_CIIRC-R1_met.fits;13.3235;26503.4;42.9321;0.170667
20170824112154281_CIIRC-R1_met.fits;9.18188;26493.2;24.9507;0.170667
20170824112102399_CIIRC-R1_snap.fits;8.01886;26504.9;9.85937;0
20170824112202473_CIIRC-R1_snap.fits;11.6985;26540;6.81518;0
20170824112306132_CIIRC-R1_met.fits;12.4988;26485.8;28.6933;0.341333
20170824112327465_CIIRC-R1_met.fits;8.32786;26496.1;16.8597;0.341333
20170824112337876_CIIRC-R1_met.fits;7.49849;26491.7;20.198;0.170667
20170824112302548_CIIRC-R1_snap.fits;7.94828;26493.2;7.04535;0
20170824112426857_CIIRC-R1_met.fits;8.32752;26499;67.5442;1.024
20170824112451263_CIIRC-R1_met.fits;6.70576;26515.1;29.0689;0.170667
20170824112402623_CIIRC-R1_snap.fits;8.47972;26547.4;7.7434;0
20170824112534271_CIIRC-R1_met.fits;7.85174;26512.2;16.0304;0.170667
20170824112546047_CIIRC-R1_met.fits;6.02945;26493.2;19.1214;0.170667
20170824112502697_CIIRC-R1_snap.fits;8.3809;26497.6;5.39739;0
20170824112559700_CIIRC-R1_met.fits;7.53645;26493.2;21.1819;0.170667
20170824112625641_CIIRC-R1_met.fits;5.64521;26499;21.8871;0.170667
20170824112643220_CIIRC-R1_met.fits;6.99299;26487.3;22.2086;2.38933
20170824112655337_CIIRC-R1_met.fits;9.32342;26500.5;49.5607;0.341333
20170824112602772_CIIRC-R1_snap.fits;7.4959;26541.5;6.65782;0
20170824112702847_CIIRC-R1_snap.fits;8.76269;26507.8;6.11404;0
20170824112811796_CIIRC-R1_met.fits;7.59584;26475.6;15.818;0.341333
20170824112859412_CIIRC-R1_met.fits;7.91819;26490.2;19.4163;0.170667
20170824112802921_CIIRC-R1_snap.fits;8.50113;26534.2;6.8714;0
20170824112917332_CIIRC-R1_met.fits;7.798;26480;54.1015;0.341333
20170824112902996_CIIRC-R1_snap.fits;10.3851;26523.9;7.93762;0
20170824113035668_CIIRC-R1_met.fits;8.87666;26487.3;24.2218;0.170667
20170824113003071_CIIRC-R1_snap.fits;8.4418;26494.6;9.15133;0
20170824113117311_CIIRC-R1_met.fits;9.42478;26488.8;22.01;0.170667
20170824113140692_CIIRC-R1_met.fits;8.01721;26496.1;74.2486;0.512
20170824113103145_CIIRC-R1_snap.fits;7.65759;26518.1;6.92888;0
20170824113208169_CIIRC-R1_met.fits;8.6171;26477.1;50.9043;0.512
20170824113203220_CIIRC-R1_snap.fits;8.07112;26538.6;7.6316;0
20170824113305001_CIIRC-R1_met.fits;9.13279;26507.8;39.2852;0.341333
20170824113338964_CIIRC-R1_met.fits;7.92734;26469.7;25.3085;1.70667
20170824113303295_CIIRC-R1_snap.fits;7.44168;26493.2;7.89905;0
20170824113415145_CIIRC-R1_met.fits;7.43984;26502;20.8957;0.170667
20170824113403369_CIIRC-R1_snap.fits;7.11578;26526.9;6.93113;0
20170824113507199_CIIRC-R1_met.fits;8.65131;26515.1;18.4143;0.170667
20170824113503444_CIIRC-R1_snap.fits;9.12593;26503.4;7.37528;0
20170824113604543_CIIRC-R1_met.fits;9.10135;26497.6;40.8087;0.170667
20170824113634239_CIIRC-R1_met.fits;7.94804;26545.9;20.326;0.170667
20170824113659156_CIIRC-R1_met.fits;8.89883;26468.3;64.2833;0.341333
20170824113603519_CIIRC-R1_snap.fits;7.74555;26502;7.9609;0
20170824113729193_CIIRC-R1_met.fits;9.85892;26484.4;27.2745;0.341333
20170824113748649_CIIRC-R1_met.fits;7.96443;26497.6;31.5723;0.512
20170824113703593_CIIRC-R1_snap.fits;7.56405;26471.2;6.63543;0
20170824113813055_CIIRC-R1_met.fits;6.63625;26475.6;14.4558;0.170667
20170824113803668_CIIRC-R1_snap.fits;8.22252;26535.6;7.75362;0
20170824113907668_CIIRC-R1_met.fits;7.18191;26485.8;50.4141;0.512
20170824113956308_CIIRC-R1_met.fits;10.3273;26485.8;49.3348;0.341333
20170824113903743_CIIRC-R1_snap.fits;11.3843;26477.1;10.8166;0
20170824113958527_CIIRC-R1_met.fits;12.4106;26475.6;229.066;2.21867
20170824114004841_CIIRC-R1_met.fits;11.8907;26477.1;38.5175;0.341333
20170824114052287_CIIRC-R1_met.fits;11.648;26497.6;23.5448;0.170667
20170824114003817_CIIRC-R1_snap.fits;9.6646;26537.1;11.9664;0
20170824114158505_CIIRC-R1_met.fits;12.8852;26463.9;90.5729;0.341333
20170824114103892_CIIRC-R1_snap.fits;9.7008;26500.5;8.14956;0
20170824114203967_CIIRC-R1_snap.fits;11.6345;26450.7;9.68775;0
20170824114322303_CIIRC-R1_met.fits;10.9866;26484.4;25.3259;0.512
20170824114336297_CIIRC-R1_met.fits;10.8951;26485.8;29.0441;0.170667
20170824114304041_CIIRC-R1_snap.fits;10.5938;26462.4;11.3309;0
20170824114404116_CIIRC-R1_snap.fits;11.3645;26478.5;7.55199;0
20170824114543956_CIIRC-R1_met.fits;11.6201;26512.2;24.0388;0.170667
20170824114504191_CIIRC-R1_snap.fits;11.3662;26487.3;8.11738;0
20170824114611945_CIIRC-R1_met.fits;9.00673;26504.9;111.159;0.512
20170824114636521_CIIRC-R1_met.fits;10.5746;26493.2;41.2095;0.512
20170824114653588_CIIRC-R1_met.fits;11.4392;26494.6;30.5784;0.170667
20170824114604265_CIIRC-R1_snap.fits;11.4217;26516.6;9.86378;0
20170824114736255_CIIRC-R1_met.fits;11.1335;26503.4;86.7243;0.341333
20170824114748372_CIIRC-R1_met.fits;11.2629;26487.3;26.1034;0.341333
20170824114704340_CIIRC-R1_snap.fits;9.50112;26458;7.71915;0
20170824114804415_CIIRC-R1_snap.fits;12.2146;26484.4;10.7639;0
20170824114929748_CIIRC-R1_met.fits;10.6151;26493.2;31.2104;0.170667
20170824114904489_CIIRC-R1_snap.fits;11.9831;26471.2;8.6821;0
20170824115025215_CIIRC-R1_met.fits;10.2622;26522.5;34.706;0.170667
20170824115046377_CIIRC-R1_met.fits;10.8815;26509.3;41.5104;0.170667
20170824115059007_CIIRC-R1_met.fits;10.6119;26496.1;50.6737;0.170667
20170824115004564_CIIRC-R1_snap.fits;10.5097;26477.1;7.54892;0
20170824115107369_CIIRC-R1_met.fits;9.99398;26497.6;24.1652;0.512
20170824115116073_CIIRC-R1_met.fits;10.8615;26510.7;26.0354;0.170667
20170824115156521_CIIRC-R1_met.fits;9.59019;26503.4;24.9988;0.512
20170824115104639_CIIRC-R1_snap.fits;12.7767;26449.2;9.43688;0
20170824115218708_CIIRC-R1_met.fits;9.68932;26491.7;24.8876;0.170667
20170824115204713_CIIRC-R1_snap.fits;11.3668;26543;9.29845;0
20170824115327487_CIIRC-R1_met.fits;11.6895;26525.4;195.784;0.341333
20170824115304788_CIIRC-R1_snap.fits;11.754;26452.1;8.29376;0
20170824115404863_CIIRC-R1_snap.fits;11.4786;26528.3;9.06319;0
20170824115504937_CIIRC-R1_snap.fits;11.4498;26481.4;10.585;0
20170824115605012_CIIRC-R1_snap.fits;11.0782;26496.1;8.41971;0
20170824115705087_CIIRC-R1_snap.fits;10.2764;26523.9;8.18303;0
20170824115805161_CIIRC-R1_snap.fits;10.1256;26478.5;11.6793;0
20170824115905236_CIIRC-R1_snap.fits;11.0999;26502;12.7432;0
