# file name; noise; peak f.; mag.; duration
20170824085603519_CIIRC-R1_met.fits;8.77034;26506.3;25.9857;0.170667
20170824085740116_CIIRC-R1_met.fits;7.24678;26522.5;21.2599;3.584
20170824085754793_CIIRC-R1_met.fits;8.00796;26506.3;43.8673;0.341333
20170824085812884_CIIRC-R1_met.fits;7.24385;26537.1;19.389;0.170667
20170824085857940_CIIRC-R1_met.fits;8.15138;26484.4;30.7252;0.512
20170824085958868_CIIRC-R1_met.fits;8.1474;26502;41.1603;0.341333
20170824090005183_CIIRC-R1_met.fits;7.78558;26491.7;26.2132;0.170667
20170824090040169_CIIRC-R1_met.fits;9.00339;26515.1;29.7471;0.341333
20170824090053140_CIIRC-R1_met.fits;7.42819;26480;16.5625;0.341333
20170824090126591_CIIRC-R1_met.fits;10.7583;26504.9;80.1211;0.341333
20170824090051945_CIIRC-R1_snap.fits;9.24135;26544.4;7.5715;0
20170824090156457_CIIRC-R1_met.fits;7.12236;26484.4;17.3537;0.170667
20170824090218985_CIIRC-R1_met.fits;9.64038;26496.1;23.4316;1.36533
20170824090245609_CIIRC-R1_met.fits;8.74502;26472.7;19.5446;0.170667
20170824090152020_CIIRC-R1_snap.fits;10.7395;26523.9;6.71114;0
20170824090303188_CIIRC-R1_met.fits;8.76661;26488.8;46.5926;0.170667
20170824090313599_CIIRC-R1_met.fits;8.68876;26500.5;32.8269;0.341333
20170824090326569_CIIRC-R1_met.fits;9.48911;26493.2;19.5562;0.170667
20170824090252095_CIIRC-R1_snap.fits;8.60189;26463.9;7.78001;0
20170824090356265_CIIRC-R1_met.fits;7.58119;26487.3;16.404;0.170667
20170824090409919_CIIRC-R1_met.fits;7.47083;26494.6;19.095;0.170667
20170824090352169_CIIRC-R1_snap.fits;7.41173;26458;6.59497;0
20170824090459583_CIIRC-R1_met.fits;8.87995;26504.9;23.4734;0.170667
20170824090517844_CIIRC-R1_met.fits;6.55893;26504.9;13.7777;2.048
20170824090526548_CIIRC-R1_met.fits;7.93778;26484.4;17.1062;0.682667
20170824090541567_CIIRC-R1_met.fits;8.78792;26503.4;29.7365;0.341333
20170824090452244_CIIRC-R1_snap.fits;8.04358;26531.2;8.28742;0
20170824090641641_CIIRC-R1_met.fits;8.08619;26484.4;71.6851;0.341333
20170824090552319_CIIRC-R1_snap.fits;8.80885;26468.3;8.07145;0
20170824090653076_CIIRC-R1_met.fits;8.39466;26499;23.341;0.170667
20170824090713556_CIIRC-R1_met.fits;11.1795;26497.6;135.857;0.341333
20170824090726697_CIIRC-R1_met.fits;8.52384;26493.2;37.2055;0.512
20170824090652393_CIIRC-R1_snap.fits;8.47818;26469.7;6.45431;0
20170824090838548_CIIRC-R1_met.fits;9.95981;26484.4;55.7212;0.512
20170824090752468_CIIRC-R1_snap.fits;15.4764;26512.2;25.3668;0
20170824090902953_CIIRC-R1_met.fits;9.54997;26499;67.9509;0.512
20170824090922409_CIIRC-R1_met.fits;7.78535;26509.3;17.1488;0.170667
20170824090937599_CIIRC-R1_met.fits;9.15655;26494.6;40.0136;0.341333
20170824090852543_CIIRC-R1_snap.fits;9.08623;26500.5;8.61034;0
20170824091030164_CIIRC-R1_met.fits;6.76462;26482.9;25.4283;0.170667
20170824091039551_CIIRC-R1_met.fits;8.57765;26496.1;18.3116;0.341333
20170824090952617_CIIRC-R1_snap.fits;8.81316;26506.3;7.4407;0
20170824091102591_CIIRC-R1_met.fits;9.07364;26502;22.2854;0.341333
20170824091105151_CIIRC-R1_met.fits;9.17262;26502;21.2577;0.341333
20170824091116927_CIIRC-R1_met.fits;7.34916;26484.4;25.8527;0.170667
20170824091139625_CIIRC-R1_met.fits;7.93417;26525.4;32.5083;0.170667
20170824091052692_CIIRC-R1_snap.fits;9.41669;26500.5;10.2837;0
20170824091210345_CIIRC-R1_met.fits;8.44782;26519.5;40.9466;0.682667
20170824091226388_CIIRC-R1_met.fits;8.59776;26474.1;23.5221;0.170667
20170824091152767_CIIRC-R1_snap.fits;7.32017;26506.3;9.94165;0
20170824091252841_CIIRC-R1_snap.fits;8.50945;26534.2;6.94039;0
20170824091358548_CIIRC-R1_met.fits;9.26196;26491.7;63.6846;0.341333
20170824091443604_CIIRC-R1_met.fits;11.3855;26478.5;27.9853;0.170667
20170824091352916_CIIRC-R1_snap.fits;10.6019;26512.2;9.25404;0
20170824091545897_CIIRC-R1_met.fits;9.19753;26500.5;22.1752;1.36533
20170824091452991_CIIRC-R1_snap.fits;10.2647;26534.2;10.5914;0
20170824091601087_CIIRC-R1_met.fits;8.19647;26496.1;23.6654;0.170667
20170824091619177_CIIRC-R1_met.fits;8.81881;26499;25.3076;0.341333
20170824091629588_CIIRC-R1_met.fits;9.24203;26529.8;19.842;0.170667
20170824091637951_CIIRC-R1_met.fits;9.20086;26491.7;23.7937;1.19467
20170824091553065_CIIRC-R1_snap.fits;8.81098;26497.6;6.68595;0
20170824091703209_CIIRC-R1_met.fits;8.64935;26493.2;38.2491;0.341333
20170824091708671_CIIRC-R1_met.fits;8.495;26504.9;19.2884;0.170667
20170824091737855_CIIRC-R1_met.fits;9.0666;26491.7;30.9512;0.341333
20170824091653140_CIIRC-R1_snap.fits;8.32421;26504.9;7.16042;0
20170824091753044_CIIRC-R1_met.fits;8.71947;26487.3;26.8547;0.341333
20170824091758335_CIIRC-R1_met.fits;19.0148;26491.7;236.717;1.024
20170824091803455_CIIRC-R1_met.fits;8.62769;26497.6;20.1421;0.341333
20170824091839977_CIIRC-R1_met.fits;7.56139;26478.5;32.0182;1.70667
20170824091753215_CIIRC-R1_snap.fits;8.67342;26510.7;7.0293;0
20170824091857897_CIIRC-R1_met.fits;9.21659;26484.4;23.0706;1.70667
20170824091925887_CIIRC-R1_met.fits;6.85627;26493.2;13.9218;0.170667
20170824091853289_CIIRC-R1_snap.fits;6.75061;26543;7.45821;0
20170824092026132_CIIRC-R1_met.fits;7.50319;26503.4;18.1647;0.170667
20170824091953364_CIIRC-R1_snap.fits;8.57432;26494.6;5.68471;0
20170824092117161_CIIRC-R1_met.fits;9.35473;26481.4;21.6955;0.170667
20170824092131327_CIIRC-R1_met.fits;7.49341;26504.9;27.3975;0.170667
20170824092053439_CIIRC-R1_snap.fits;8.87989;26460.9;6.29732;0
20170824092150953_CIIRC-R1_met.fits;10.1535;26506.3;30.0989;0.341333
20170824092207337_CIIRC-R1_met.fits;8.33744;26488.8;16.7583;0.170667
20170824092220820_CIIRC-R1_met.fits;8.66769;26482.9;19.9794;0.170667
20170824092225087_CIIRC-R1_met.fits;7.79161;26499;280.114;0.682667
20170824092247956_CIIRC-R1_met.fits;7.45157;26512.2;15.2991;0.170667
20170824092153513_CIIRC-R1_snap.fits;8.49195;26525.4;8.24045;0
20170824092301097_CIIRC-R1_met.fits;8.80528;26507.8;26.6905;0.512
20170824092317993_CIIRC-R1_met.fits;8.22935;26494.6;17.5474;0.341333
20170824092253588_CIIRC-R1_snap.fits;8.0226;26528.3;7.8385;0
20170824092400660_CIIRC-R1_met.fits;15.6002;26510.7;64.0183;0.341333
20170824092424212_CIIRC-R1_met.fits;11.7412;26510.7;28.4313;0.170667
20170824092353663_CIIRC-R1_snap.fits;9.23363;26466.8;9.41511;0
20170824092507049_CIIRC-R1_met.fits;9.32206;26480;24.4908;0.170667
20170824092453737_CIIRC-R1_snap.fits;9.68245;26487.3;6.94057;0
20170824092640404_CIIRC-R1_met.fits;6.33578;26463.9;15.1329;0.170667
20170824092553812_CIIRC-R1_snap.fits;7.9848;26531.2;6.80218;0
20170824092747647_CIIRC-R1_met.fits;9.11376;26504.9;18.4622;0.170667
20170824092653887_CIIRC-R1_snap.fits;8.27352;26509.3;5.94591;0
20170824092800447_CIIRC-R1_met.fits;7.92584;26480;16.9948;0.341333
20170824092806761_CIIRC-R1_met.fits;7.74644;26513.7;23.2828;0.512
20170824092812393_CIIRC-R1_met.fits;8.87367;26481.4;27.2511;0.170667
20170824092753961_CIIRC-R1_snap.fits;8.12281;26481.4;5.33057;0
20170824092936703_CIIRC-R1_met.fits;7.36902;26496.1;18.1671;0.512
20170824092948991_CIIRC-R1_met.fits;7.71687;26458;19.5714;0.170667
20170824092854036_CIIRC-R1_snap.fits;6.6304;26510.7;8.32314;0
20170824093013567_CIIRC-R1_met.fits;8.46713;26485.8;44.4253;0.341333
20170824093024489_CIIRC-R1_met.fits;8.01084;26478.5;28.133;0.170667
20170824093031316_CIIRC-R1_met.fits;7.163;26519.5;18.1513;0.170667
20170824093040873_CIIRC-R1_met.fits;7.8641;26469.7;21.0421;0.170667
20170824093049919_CIIRC-R1_met.fits;6.74489;26497.6;14.4449;0.170667
20170824092954111_CIIRC-R1_snap.fits;7.02717;26480;7.36744;0
20170824093053161_CIIRC-R1_met.fits;6.52882;26496.1;20.3266;0.170667
20170824093139412_CIIRC-R1_met.fits;8.81079;26507.8;19.1384;0.170667
20170824093054185_CIIRC-R1_snap.fits;7.66297;26532.7;5.64503;0
20170824093155113_CIIRC-R1_met.fits;9.57956;26491.7;19.2565;0.341333
20170824093200404_CIIRC-R1_met.fits;8.08449;26493.2;44.2123;0.341333
20170824093154260_CIIRC-R1_snap.fits;8.08955;26538.6;6.4064;0
20170824093254676_CIIRC-R1_met.fits;7.32924;26480;16.6165;0.341333
20170824093254335_CIIRC-R1_snap.fits;8.20028;26491.7;6.65492;0
20170824093428372_CIIRC-R1_met.fits;10.208;26512.2;25.8624;0.170667
20170824093354409_CIIRC-R1_snap.fits;8.54887;26459.5;6.50556;0
20170824093535956_CIIRC-R1_met.fits;8.57896;26488.8;71.1984;0.853333
20170824093547903_CIIRC-R1_met.fits;7.29791;26490.2;19.2936;0.853333
20170824093454484_CIIRC-R1_snap.fits;6.95008;26482.9;6.35474;0
20170824093554047_CIIRC-R1_met.fits;7.68193;26482.9;29.0642;0.512
20170824093619305_CIIRC-R1_met.fits;8.14207;26497.6;32.2754;0.341333
20170824093554559_CIIRC-R1_snap.fits;7.01146;26543;5.52719;0
20170824093710676_CIIRC-R1_met.fits;8.19638;26485.8;20.1453;0.170667
20170824093718697_CIIRC-R1_met.fits;7.2164;26485.8;49.8011;0.341333
20170824093722281_CIIRC-R1_met.fits;9.11407;26491.7;19.1184;0.170667
20170824093654633_CIIRC-R1_snap.fits;8.49651;26452.1;5.56198;0
20170824093824745_CIIRC-R1_met.fits;7.3441;26482.9;20.8972;0.341333
20170824093848297_CIIRC-R1_met.fits;8.52298;26504.9;37.9623;0.170667
20170824093754708_CIIRC-R1_snap.fits;8.12728;26484.4;7.02141;0
20170824093910996_CIIRC-R1_met.fits;7.96951;26500.5;25.7366;0.341333
20170824093915433_CIIRC-R1_met.fits;7.58939;26500.5;41.3001;0.170667
20170824093929599_CIIRC-R1_met.fits;6.63814;26480;17.9614;0.170667
20170824093854783_CIIRC-R1_snap.fits;9.13701;26531.2;4.39211;0
20170824094017044_CIIRC-R1_met.fits;7.10106;26482.9;21.3639;0.170667
20170824094039572_CIIRC-R1_met.fits;7.85776;26490.2;44.4378;0.341333
20170824093954857_CIIRC-R1_snap.fits;8.06153;26521;6.87157;0
20170824094105855_CIIRC-R1_met.fits;6.99513;26494.6;21.8726;0.170667
20170824094116607_CIIRC-R1_met.fits;7.92917;26472.7;26.6122;0.170667
20170824094054932_CIIRC-R1_snap.fits;8.55888;26490.2;6.88752;0
20170824094213097_CIIRC-R1_met.fits;6.4359;26466.8;16.4988;0.170667
20170824094155007_CIIRC-R1_snap.fits;9.56699;26499;6.29761;0
20170824094259007_CIIRC-R1_met.fits;6.87845;26506.3;60.3118;0.341333
20170824094319487_CIIRC-R1_met.fits;7.52029;26484.4;18.5249;2.21867
20170824094255081_CIIRC-R1_snap.fits;7.92565;26509.3;8.25541;0
20170824094354985_CIIRC-R1_met.fits;6.56806;26497.6;21.6997;0.170667
20170824094431849_CIIRC-R1_met.fits;7.4683;26502;15.5354;0.341333
20170824094355156_CIIRC-R1_snap.fits;7.42477;26490.2;9.12445;0
20170824094510249_CIIRC-R1_met.fits;7.46909;26494.6;15.7839;0.170667
20170824094514687_CIIRC-R1_met.fits;6.36584;26493.2;42.2787;0.341333
20170824094519295_CIIRC-R1_met.fits;7.23446;26488.8;22.7261;0.170667
20170824094455231_CIIRC-R1_snap.fits;6.36482;26468.3;6.87822;0
20170824094608447_CIIRC-R1_met.fits;7.35853;26485.8;15.1782;0.170667
20170824094611689_CIIRC-R1_met.fits;6.36861;26499;13.3943;0.170667
20170824094649577_CIIRC-R1_met.fits;7.35636;26493.2;15.1251;0.170667
20170824094555305_CIIRC-R1_snap.fits;7.35763;26522.5;7.29034;0
20170824094713641_CIIRC-R1_met.fits;6.95947;26496.1;33.6836;0.341333
20170824094735657_CIIRC-R1_met.fits;8.22619;26500.5;26.7854;0.170667
20170824094655380_CIIRC-R1_snap.fits;7.98439;26503.4;5.52179;0
20170824094800916_CIIRC-R1_met.fits;7.03406;26494.6;21.6434;1.024
20170824094829076_CIIRC-R1_met.fits;7.675;26485.8;19.168;0.170667
20170824094835391_CIIRC-R1_met.fits;6.66154;26499;17.874;0.170667
20170824094850409_CIIRC-R1_met.fits;5.88745;26459.5;17.1568;0.170667
20170824094755455_CIIRC-R1_snap.fits;7.70585;26487.3;7.50908;0
20170824094947241_CIIRC-R1_met.fits;8.58776;26484.4;78.2013;0.341333
20170824094855529_CIIRC-R1_snap.fits;7.16173;26522.5;6.64412;0
20170824094955433_CIIRC-R1_met.fits;10.0197;26449.2;85.0674;1.024
20170824095043903_CIIRC-R1_met.fits;7.41425;26496.1;20.9039;0.170667
20170824094955604_CIIRC-R1_snap.fits;8.65579;26500.5;6.47198;0
20170824095106601_CIIRC-R1_met.fits;7.89446;26509.3;18.6524;0.170667
20170824095109844_CIIRC-R1_met.fits;8.21501;26450.7;24.3193;0.170667
20170824095135956_CIIRC-R1_met.fits;8.80075;26519.5;17.9551;0.341333
20170824095055679_CIIRC-R1_snap.fits;10.203;26537.1;8.70425;0
20170824095219647_CIIRC-R1_met.fits;7.70937;26493.2;18.1521;0.170667
20170824095224084_CIIRC-R1_met.fits;10.4704;26513.7;30.4925;0.170667
20170824095155753_CIIRC-R1_snap.fits;9.71432;26482.9;9.18441;0
20170824095255828_CIIRC-R1_snap.fits;10.1979;26509.3;13.144;0
20170824095425257_CIIRC-R1_met.fits;6.89084;26503.4;21.483;0.170667
20170824095355903_CIIRC-R1_snap.fits;7.27951;26510.7;5.09652;0
20170824095507071_CIIRC-R1_met.fits;6.36918;26503.4;127.873;0.341333
20170824095513215_CIIRC-R1_met.fits;6.77221;26509.3;42.9179;0.341333
20170824095523796_CIIRC-R1_met.fits;8.16382;26502;16.5945;0.170667
20170824095528233_CIIRC-R1_met.fits;6.82088;26478.5;15.2652;0.170667
20170824095543081_CIIRC-R1_met.fits;5.55739;26510.7;11.1567;0.170667
20170824095455977_CIIRC-R1_snap.fits;9.26048;26512.2;6.71291;0
20170824095556052_CIIRC-R1_snap.fits;7.41941;26531.2;6.22357;0
20170824095656127_CIIRC-R1_snap.fits;6.40137;26528.3;6.37693;0
20170824095756201_CIIRC-R1_snap.fits;5.80792;26487.3;5.17723;0
20170824095856276_CIIRC-R1_snap.fits;7.41901;26532.7;5.90454;0
20170824095956351_CIIRC-R1_snap.fits;7.85987;26477.1;7.83713;0
