# file name; noise; peak f.; mag.; duration
20170824155621737_CIIRC-R1_met.fits;7.50831;26523.9;170.228;0.341333
20170824155636756_CIIRC-R1_met.fits;8.4555;26525.4;176.612;0.341333
20170824155729492_CIIRC-R1_met.fits;11.7175;26540;211.813;0.512
20170824155748265_CIIRC-R1_met.fits;7.96121;26513.7;18.5485;0.170667
20170824160019647_CIIRC-R1_met.fits;7.75493;26510.7;29.5226;0.341333
20170824160103849_CIIRC-R1_met.fits;5.59395;26516.6;15.622;0.341333
20170824160023231_CIIRC-R1_snap.fits;7.57262;26466.8;6.43529;0
20170824160123305_CIIRC-R1_snap.fits;6.44946;26456.5;5.35095;0
20170824160242153_CIIRC-R1_met.fits;7.67336;26532.7;25.924;0.170667
20170824160223380_CIIRC-R1_snap.fits;9.60935;26543;6.34851;0
20170824160343081_CIIRC-R1_met.fits;6.65484;26532.7;19.4549;0.341333
20170824160405097_CIIRC-R1_met.fits;8.26441;26543;22.2333;0.170667
20170824160407487_CIIRC-R1_met.fits;6.06474;26513.7;14.9979;0.170667
20170824160323455_CIIRC-R1_snap.fits;6.24064;26537.1;6.83479;0
20170824160437012_CIIRC-R1_met.fits;7.18065;26480;17.4845;0.170667
20170824160448447_CIIRC-R1_met.fits;8.14125;26488.8;19.8129;0.341333
20170824160517631_CIIRC-R1_met.fits;7.70236;26523.9;23.602;0.341333
20170824160423529_CIIRC-R1_snap.fits;6.22771;26452.1;8.38227;0
20170824160523604_CIIRC-R1_snap.fits;8.3852;26512.2;5.41614;0
20170824160639039_CIIRC-R1_met.fits;7.75288;26503.4;18.8816;0.170667
20170824160707881_CIIRC-R1_met.fits;8.21475;26496.1;19.0314;0.341333
20170824160623679_CIIRC-R1_snap.fits;7.94198;26482.9;6.43451;0
20170824160753108_CIIRC-R1_met.fits;8.23934;26507.8;29.7733;0.341333
20170824160807273_CIIRC-R1_met.fits;8.0786;26506.3;27.4301;0.341333
20170824160818537_CIIRC-R1_met.fits;6.94597;26506.3;15.4189;0.512
20170824160723753_CIIRC-R1_snap.fits;6.73713;26523.9;5.71207;0
20170824160838847_CIIRC-R1_met.fits;6.97287;26541.5;61.499;1.536
20170824160823828_CIIRC-R1_snap.fits;8.29919;26531.2;6.38103;0
20170824160923732_CIIRC-R1_met.fits;7.48818;26484.4;22.5304;0.341333
20170824160926633_CIIRC-R1_met.fits;7.88118;26512.2;15.8538;0.170667
20170824160936020_CIIRC-R1_met.fits;7.45113;26528.3;22.7606;0.170667
20170824160952745_CIIRC-R1_met.fits;8.21032;26499;29.2617;0.341333
20170824161015273_CIIRC-R1_met.fits;10.6267;26502;79.3288;0.512
20170824160923903_CIIRC-R1_snap.fits;13.6145;26494.6;7.67091;0
20170824161027391_CIIRC-R1_met.fits;8.71298;26515.1;23.3675;0.170667
20170824161037119_CIIRC-R1_met.fits;9.8604;26504.9;29.6572;0.341333
20170824161059647_CIIRC-R1_met.fits;8.07506;26521;17.2064;0.682667
20170824161102548_CIIRC-R1_met.fits;7.70777;26503.4;21.8072;0.170667
20170824161023977_CIIRC-R1_snap.fits;6.44153;26491.7;6.83048;0
20170824161128148_CIIRC-R1_met.fits;7.04853;26523.9;14.8598;1.536
20170824161204329_CIIRC-R1_met.fits;7.03905;26515.1;51.0624;0.341333
20170824161124052_CIIRC-R1_snap.fits;8.2436;26487.3;8.5847;0
20170824161230612_CIIRC-R1_met.fits;8.15847;26547.4;94.5201;1.024
20170824161250580_CIIRC-R1_met.fits;7.48859;26519.5;24.845;0.512
20170824161309865_CIIRC-R1_met.fits;7.50687;26515.1;20.663;0.170667
20170824161312596_CIIRC-R1_met.fits;6.93228;26534.2;21.4485;1.19467
20170824161224127_CIIRC-R1_snap.fits;7.65928;26485.8;6.04612;0
20170824161355092_CIIRC-R1_met.fits;6.71798;26522.5;38.342;0.170667
20170824161324201_CIIRC-R1_snap.fits;7.03194;26462.4;4.15158;0
20170824161439124_CIIRC-R1_met.fits;8.12232;26509.3;17.1126;0.170667
20170824161448852_CIIRC-R1_met.fits;6.60086;26497.6;35.9161;0.170667
20170824161458068_CIIRC-R1_met.fits;7.20125;26512.2;60.9418;0.341333
20170824161424276_CIIRC-R1_snap.fits;8.61333;26488.8;8.74816;0
20170824161540393_CIIRC-R1_met.fits;7.15531;26504.9;27.8206;0.170667
20170824161554729_CIIRC-R1_met.fits;6.84937;26523.9;17.2737;0.512
20170824161524351_CIIRC-R1_snap.fits;6.94777;26526.9;8.12987;0
20170824161638249_CIIRC-R1_met.fits;7.6375;26518.1;31.5174;0.341333
20170824161715113_CIIRC-R1_met.fits;7.66536;26515.1;17.376;0.170667
20170824161624425_CIIRC-R1_snap.fits;7.16911;26460.9;9.30636;0
20170824161728767_CIIRC-R1_met.fits;7.69289;26512.2;20.7459;0.170667
20170824161820649_CIIRC-R1_met.fits;7.44175;26509.3;14.9181;0.170667
20170824161724500_CIIRC-R1_snap.fits;9.17423;26471.2;9.07339;0
20170824161834644_CIIRC-R1_met.fits;7.83557;26522.5;31.4024;0.170667
20170824161850516_CIIRC-R1_met.fits;7.68463;26503.4;20.9611;0.170667
20170824161824575_CIIRC-R1_snap.fits;8.73113;26488.8;8.91213;0
20170824161950420_CIIRC-R1_met.fits;7.86904;26506.3;39.9596;0.341333
20170824161924649_CIIRC-R1_snap.fits;9.5396;26450.7;7.53208;0
20170824162023871_CIIRC-R1_met.fits;6.86106;26537.1;15.4129;0.170667
20170824162058687_CIIRC-R1_met.fits;6.59873;26459.5;13.4865;0.170667
20170824162024724_CIIRC-R1_snap.fits;7.61545;26510.7;7.22261;0
20170824162129065_CIIRC-R1_met.fits;7.44853;26537.1;48.9381;0.341333
20170824162124799_CIIRC-R1_snap.fits;8.57925;26513.7;7.93159;0
20170824162231188_CIIRC-R1_met.fits;8.09948;26522.5;17.9268;0.170667
20170824162241428_CIIRC-R1_met.fits;7.91122;26515.1;247.252;4.608
20170824162224873_CIIRC-R1_snap.fits;7.29931;26490.2;6.48249;0
20170824162351060_CIIRC-R1_met.fits;7.8996;26499;19.3258;0.341333
20170824162406420_CIIRC-R1_met.fits;8.33751;26541.5;26.4304;0.512
20170824162324948_CIIRC-R1_snap.fits;8.24537;26472.7;4.57353;0
20170824162423828_CIIRC-R1_met.fits;7.39586;26510.7;15.437;0.170667
20170824162444308_CIIRC-R1_met.fits;7.62395;26503.4;20.4879;0.341333
20170824162518271_CIIRC-R1_met.fits;8.30783;26504.9;22.1997;0.170667
20170824162425023_CIIRC-R1_snap.fits;8.5211;26529.8;8.08025;0
20170824162523732_CIIRC-R1_met.fits;7.41707;26544.4;31.4778;0.170667
20170824162537215_CIIRC-R1_met.fits;7.95723;26502;46.1825;0.682667
20170824162600937_CIIRC-R1_met.fits;8.80494;26512.2;25.325;0.170667
20170824162608617_CIIRC-R1_met.fits;7.67213;26506.3;22.6911;0.170667
20170824162525097_CIIRC-R1_snap.fits;8.15196;26466.8;5.48709;0
20170824162702548_CIIRC-R1_met.fits;7.28765;26521;14.8841;0.170667
20170824162711423_CIIRC-R1_met.fits;6.70371;26540;43.935;0.341333
20170824162625172_CIIRC-R1_snap.fits;11.1835;26541.5;7.80681;0
20170824162811497_CIIRC-R1_met.fits;7.05983;26523.9;21.6962;0.170667
20170824162815764_CIIRC-R1_met.fits;7.60332;26499;18.7171;0.170667
20170824162725247_CIIRC-R1_snap.fits;7.73451;26529.8;8.053;0
20170824162845119_CIIRC-R1_met.fits;7.563;26502;21.7822;0.341333
20170824162911572_CIIRC-R1_met.fits;7.9626;26531.2;20.4263;0.170667
20170824162825321_CIIRC-R1_snap.fits;7.65118;26519.5;8.03783;0
20170824162925396_CIIRC-R1_snap.fits;7.35051;26478.5;5.53581;0
20170824163022911_CIIRC-R1_met.fits;6.72758;26506.3;24.7084;0.170667
20170824163033833_CIIRC-R1_met.fits;7.62146;26507.8;27.7903;0.170667
20170824163045439_CIIRC-R1_met.fits;7.39535;26503.4;15.6909;0.170667
20170824163049364_CIIRC-R1_met.fits;6.99556;26507.8;14.0176;0.170667
20170824163100628_CIIRC-R1_met.fits;7.09224;26522.5;14.3804;0.170667
20170824163025471_CIIRC-R1_snap.fits;7.22473;26540;8.80027;0
20170824163125545_CIIRC-R1_snap.fits;10.9869;26453.6;7.94816;0
20170824163225620_CIIRC-R1_snap.fits;16.0174;26449.2;17.9801;0
20170824163350271_CIIRC-R1_met.fits;15.649;26504.9;42.044;0.170667
20170824163355561_CIIRC-R1_met.fits;7.67631;26497.6;55.385;0.170667
20170824163325695_CIIRC-R1_snap.fits;12.6421;26532.7;10.9124;0
20170824163444201_CIIRC-R1_met.fits;9.61575;26503.4;38.0556;0.170667
20170824163454271_CIIRC-R1_met.fits;8.03456;26515.1;31.9846;0.170667
20170824163425769_CIIRC-R1_snap.fits;9.66821;26472.7;6.35982;0
20170824163550079_CIIRC-R1_met.fits;6.7328;26521;17.378;0.512
20170824163615508_CIIRC-R1_met.fits;7.2059;26499;92.49;0.341333
20170824163525844_CIIRC-R1_snap.fits;8.20701;26496.1;7.27211;0
20170824163639572_CIIRC-R1_met.fits;8.955;26506.3;77.9738;0.341333
20170824163625919_CIIRC-R1_snap.fits;7.54983;26477.1;6.57531;0
20170824163741524_CIIRC-R1_met.fits;6.66505;26487.3;25.9008;0.341333
20170824163725993_CIIRC-R1_snap.fits;8.0574;26516.6;6.80237;0
20170824163921023_CIIRC-R1_met.fits;6.84581;26494.6;13.9306;0.170667
20170824163826068_CIIRC-R1_snap.fits;8.87017;26496.1;8.25259;0
20170824163923412_CIIRC-R1_met.fits;7.00445;26494.6;79.7883;0.341333
20170824163942868_CIIRC-R1_met.fits;6.924;26522.5;14.7821;0.170667
20170824163926143_CIIRC-R1_snap.fits;8.21405;26529.8;6.75547;0
20170824164106665_CIIRC-R1_met.fits;8.01562;26506.3;27.1744;0.341333
20170824164026217_CIIRC-R1_snap.fits;7.38004;26509.3;15.9617;0
20170824164124927_CIIRC-R1_met.fits;8.75154;26509.3;56.501;0.341333
20170824164139775_CIIRC-R1_met.fits;7.80408;26510.7;18.7641;0.170667
20170824164213055_CIIRC-R1_met.fits;8.17864;26513.7;26.0228;0.170667
20170824164126292_CIIRC-R1_snap.fits;7.83416;26540;5.28579;0
20170824164321492_CIIRC-R1_met.fits;7.27564;26502;15.3083;0.170667
20170824164226367_CIIRC-R1_snap.fits;8.82646;26544.4;6.74794;0
20170824164328319_CIIRC-R1_met.fits;8.06008;26471.2;19.1634;0.170667
20170824164338900_CIIRC-R1_met.fits;9.05214;26515.1;28.8122;0.341333
20170824164354772_CIIRC-R1_met.fits;8.09078;26494.6;77.5536;0.341333
20170824164401257_CIIRC-R1_met.fits;9.52982;26516.6;20.0468;0.170667
20170824164326441_CIIRC-R1_snap.fits;6.88544;26459.5;8.32428;0
20170824164435561_CIIRC-R1_met.fits;6.40647;26504.9;18.0776;0.170667
20170824164455359_CIIRC-R1_met.fits;7.61149;26478.5;16.0742;0.170667
20170824164459284_CIIRC-R1_met.fits;6.49474;26500.5;13.8229;0.170667
20170824164426516_CIIRC-R1_snap.fits;11.5251;26515.1;8.97407;0
20170824164527103_CIIRC-R1_met.fits;7.61582;26502;15.7413;0.170667
20170824164606868_CIIRC-R1_met.fits;7.43184;26509.3;17.7443;0.170667
20170824164526591_CIIRC-R1_snap.fits;8.47083;26482.9;5.90301;0
20170824164709332_CIIRC-R1_met.fits;7.06575;26502;14.8047;0.341333
20170824164626665_CIIRC-R1_snap.fits;8.191;26494.6;6.59439;0
20170824164751316_CIIRC-R1_met.fits;7.69033;26504.9;38.5941;0.170667
20170824164801215_CIIRC-R1_met.fits;8.4693;26522.5;29.3868;0.341333
20170824164726740_CIIRC-R1_snap.fits;9.54462;26488.8;8.56972;0
20170824164826303_CIIRC-R1_met.fits;9.97278;26522.5;49.6201;0.341333
20170824164849855_CIIRC-R1_met.fits;7.20389;26500.5;15.6004;0.170667
20170824164914089_CIIRC-R1_met.fits;10.0452;26510.7;25.547;0.341333
20170824164917503_CIIRC-R1_met.fits;8.95568;26504.9;77.2707;0.341333
20170824164826815_CIIRC-R1_snap.fits;8.86612;26475.6;9.01166;0
20170824164943273_CIIRC-R1_met.fits;11.4214;26500.5;23.1195;0.512
20170824164947540_CIIRC-R1_met.fits;12.434;26525.4;27.5583;1.70667
20170824164957097_CIIRC-R1_met.fits;8.86222;26491.7;31.0093;0.170667
20170824164926889_CIIRC-R1_snap.fits;11.2682;26540;9.06478;0
20170824165053247_CIIRC-R1_met.fits;11.8717;26526.9;34.9052;0.170667
20170824165116457_CIIRC-R1_met.fits;7.76198;26478.5;49.2318;0.341333
20170824165026964_CIIRC-R1_snap.fits;10.4896;26462.4;11.5311;0
20170824165136767_CIIRC-R1_met.fits;7.00641;26510.7;14.3207;0.170667
20170824165127039_CIIRC-R1_snap.fits;9.03926;26534.2;7.52088;0
20170824165237865_CIIRC-R1_met.fits;7.79132;26519.5;57.675;0.341333
20170824165323263_CIIRC-R1_met.fits;7.63789;26516.6;23.1145;0.170667
20170824165227113_CIIRC-R1_snap.fits;7.92312;26535.6;5.79792;0
20170824165327188_CIIRC-R1_snap.fits;7.31732;26522.5;7.56393;0
20170824165441428_CIIRC-R1_met.fits;7.41115;26538.6;16.999;0.170667
20170824165456617_CIIRC-R1_met.fits;6.0795;26518.1;31.5511;0.512
20170824165427263_CIIRC-R1_snap.fits;7.99752;26512.2;6.97177;0
20170824165558911_CIIRC-R1_met.fits;6.52371;26502;20.1569;0.170667
20170824165527337_CIIRC-R1_snap.fits;8.22587;26528.3;8.71378;0
20170824165627412_CIIRC-R1_snap.fits;9.04922;26493.2;6.55892;0
20170824165727487_CIIRC-R1_snap.fits;8.52996;26531.2;7.87292;0
20170824165827561_CIIRC-R1_snap.fits;8.72706;26523.9;7.29829;0
20170824165927636_CIIRC-R1_snap.fits;6.54216;26525.4;7.38077;0
