# file name; noise; peak f.; mag.; duration
20170824185613673_CIIRC-R1_met.fits;7.18095;26502;16.3648;0.170667
20170824185640127_CIIRC-R1_met.fits;7.21634;26484.4;36.0689;0.341333
20170824185642345_CIIRC-R1_met.fits;8.50296;26497.6;23.1277;0.341333
20170824185701972_CIIRC-R1_met.fits;9.65954;26510.7;19.4876;0.170667
20170824185754025_CIIRC-R1_met.fits;8.97719;26502;36.0017;0.341333
20170824185811945_CIIRC-R1_met.fits;8.3441;26502;31.2312;0.170667
20170824185825087_CIIRC-R1_met.fits;8.09144;26515.1;19.0789;0.170667
20170824185937449_CIIRC-R1_met.fits;6.78578;26497.6;22.2496;0.341333
20170824190032575_CIIRC-R1_met.fits;8.26759;26484.4;23.3953;0.170667
20170824190052031_CIIRC-R1_met.fits;9.50586;26512.2;21.4448;0.170667
20170824190114388_CIIRC-R1_met.fits;8.89223;26504.9;37.1817;0.170667
20170824190036671_CIIRC-R1_snap.fits;9.41318;26532.7;9.30218;0
20170824190137940_CIIRC-R1_met.fits;8.98517;26456.5;27.2189;0.170667
20170824190201833_CIIRC-R1_met.fits;8.72059;26507.8;22.623;0.512
20170824190224191_CIIRC-R1_met.fits;10.1171;26510.7;70.9716;0.341333
20170824190230847_CIIRC-R1_met.fits;10.0959;26512.2;21.5913;0.341333
20170824190136745_CIIRC-R1_snap.fits;8.63436;26477.1;6.69423;0
20170824190259689_CIIRC-R1_met.fits;10.8616;26496.1;29.3239;0.512
20170824190311124_CIIRC-R1_met.fits;6.88625;26509.3;44.0405;0.512
20170824190236820_CIIRC-R1_snap.fits;8.20821;26512.2;7.4509;0
20170824190352596_CIIRC-R1_met.fits;8.10991;26496.1;18.679;0.170667
20170824190424340_CIIRC-R1_met.fits;9.38042;26468.3;19.4307;1.70667
20170824190336895_CIIRC-R1_snap.fits;7.49451;26519.5;7.69138;0
20170824190459156_CIIRC-R1_met.fits;8.03902;26480;18.4383;0.170667
20170824190529023_CIIRC-R1_met.fits;7.28721;26485.8;166.441;0.512
20170824190436969_CIIRC-R1_snap.fits;7.79839;26537.1;7.32596;0
20170824190615785_CIIRC-R1_met.fits;9.69312;26507.8;27.5635;0.170667
20170824190633364_CIIRC-R1_met.fits;9.44377;26506.3;19.5983;0.170667
20170824190537044_CIIRC-R1_snap.fits;10.2482;26540;6.88283;0
20170824190637119_CIIRC-R1_snap.fits;7.38412;26518.1;6.52365;0
20170824190750676_CIIRC-R1_met.fits;6.93456;26528.3;16.0964;0.170667
20170824190737193_CIIRC-R1_snap.fits;9.07732;26545.9;9.32489;0
20170824190849897_CIIRC-R1_met.fits;6.62295;26516.6;15.2702;0.341333
20170824190908159_CIIRC-R1_met.fits;9.2184;26488.8;45.6884;0.341333
20170824190837268_CIIRC-R1_snap.fits;7.84037;26458;7.92744;0
20170824190937343_CIIRC-R1_snap.fits;8.05291;26499;8.93145;0
20170824191037417_CIIRC-R1_snap.fits;8.28893;26493.2;8.79653;0
20170824191137492_CIIRC-R1_snap.fits;8.90905;26463.9;7.47428;0
20170824191316820_CIIRC-R1_met.fits;9.967;26497.6;34.26;0.341333
20170824191333545_CIIRC-R1_met.fits;6.62582;26497.6;14.2324;0.170667
20170824191237567_CIIRC-R1_snap.fits;7.86457;26481.4;8.54306;0
20170824191337983_CIIRC-R1_met.fits;6.82478;26481.4;13.672;0.341333
20170824191419113_CIIRC-R1_met.fits;10.3358;26482.9;30.0524;0.341333
20170824191337641_CIIRC-R1_snap.fits;8.49388;26472.7;6.9606;0
20170824191508948_CIIRC-R1_met.fits;10.0875;26502;63.7346;0.341333
20170824191521748_CIIRC-R1_met.fits;8.75255;26491.7;22.9926;0.170667
20170824191437716_CIIRC-R1_snap.fits;8.34667;26531.2;7.45807;0
20170824191604756_CIIRC-R1_met.fits;9.51454;26475.6;30.8537;0.170667
20170824191623017_CIIRC-R1_met.fits;8.5608;26477.1;22.4462;0.341333
20170824191537791_CIIRC-R1_snap.fits;9.43009;26506.3;6.87202;0
20170824191715924_CIIRC-R1_met.fits;8.19965;26482.9;42.4312;0.170667
20170824191637865_CIIRC-R1_snap.fits;8.86468;26528.3;6.76543;0
20170824191805417_CIIRC-R1_met.fits;8.02341;26485.8;17.5405;0.341333
20170824191737940_CIIRC-R1_snap.fits;9.60358;26472.7;5.78559;0
20170824191846548_CIIRC-R1_met.fits;6.32608;26494.6;33.6095;0.341333
20170824191849791_CIIRC-R1_met.fits;7.30053;26480;27.7644;2.21867
20170824191854057_CIIRC-R1_met.fits;7.53742;26485.8;44.3607;0.341333
20170824191923924_CIIRC-R1_met.fits;7.94017;26487.3;18.9521;0.170667
20170824191838015_CIIRC-R1_snap.fits;8.39724;26497.6;7.27277;0
20170824191938089_CIIRC-R1_snap.fits;7.75534;26543;5.55954;0
20170824192037140_CIIRC-R1_met.fits;9.01741;26471.2;38.7262;0.170667
20170824192040041_CIIRC-R1_met.fits;7.74194;26491.7;60.7568;0.341333
20170824192110761_CIIRC-R1_met.fits;8.30814;26493.2;19.1705;0.170667
20170824192129535_CIIRC-R1_met.fits;8.08867;26490.2;20.2319;0.170667
20170824192038164_CIIRC-R1_snap.fits;7.89574;26494.6;6.65549;0
20170824192135337_CIIRC-R1_met.fits;7.15592;26499;25.9459;0.170667
20170824192138239_CIIRC-R1_snap.fits;7.7966;26459.5;7.61199;0
20170824192238313_CIIRC-R1_snap.fits;7.2411;26493.2;7.28288;0
20170824192340436_CIIRC-R1_met.fits;9.71214;26487.3;41.8947;0.512
20170824192338388_CIIRC-R1_snap.fits;7.40866;26509.3;6.13064;0
20170824192453652_CIIRC-R1_met.fits;8.66918;26503.4;24.4233;0.170667
20170824192504233_CIIRC-R1_met.fits;8.26662;26494.6;19.4883;0.682667
20170824192438463_CIIRC-R1_snap.fits;7.91898;26493.2;7.02426;0
20170824192535977_CIIRC-R1_met.fits;9.31835;26482.9;19.3796;0.170667
20170824192554068_CIIRC-R1_met.fits;7.62897;26485.8;16.9583;0.170667
20170824192630932_CIIRC-R1_met.fits;7.98766;26503.4;31.8417;0.512
20170824192538537_CIIRC-R1_snap.fits;7.66682;26547.4;6.00902;0
20170824192733225_CIIRC-R1_met.fits;7.64788;26482.9;19.1988;0.170667
20170824192638612_CIIRC-R1_snap.fits;8.0089;26459.5;5.9412;0
20170824192738687_CIIRC-R1_snap.fits;8.11707;26456.5;6.92043;0
20170824192853609_CIIRC-R1_met.fits;7.43699;26499;16.4788;1.70667
20170824192858388_CIIRC-R1_met.fits;8.61602;26500.5;37.6424;0.512
20170824192838761_CIIRC-R1_snap.fits;8.54116;26465.3;7.52416;0
20170824192938836_CIIRC-R1_snap.fits;7.03952;26471.2;6.1513;0
20170824193130793_CIIRC-R1_met.fits;9.61003;26503.4;22.4843;0.341333
20170824193038911_CIIRC-R1_snap.fits;7.36529;26545.9;6.59659;0
20170824193153833_CIIRC-R1_met.fits;8.50628;26504.9;22.5232;0.170667
20170824193211412_CIIRC-R1_met.fits;8.89212;26500.5;20.2479;0.682667
20170824193138985_CIIRC-R1_snap.fits;9.56045;26506.3;7.43121;0
20170824193333673_CIIRC-R1_met.fits;7.25636;26528.3;15.6457;0.341333
20170824193239060_CIIRC-R1_snap.fits;7.53347;26497.6;5.65405;0
20170824193408831_CIIRC-R1_met.fits;8.20677;26543;17.709;0.170667
20170824193434772_CIIRC-R1_met.fits;6.02392;26491.7;12.4398;0.341333
20170824193339135_CIIRC-R1_snap.fits;9.23194;26502;9.48238;0
20170824193446548_CIIRC-R1_met.fits;6.43805;26500.5;27.173;1.024
20170824193439209_CIIRC-R1_snap.fits;8.4841;26482.9;5.87427;0
20170824193618708_CIIRC-R1_met.fits;8.37199;26453.6;321.165;0.341333
20170824193539284_CIIRC-R1_snap.fits;8.01155;26499;5.55236;0
20170824193646868_CIIRC-R1_met.fits;7.45501;26518.1;15.7366;0.170667
20170824193712809_CIIRC-R1_met.fits;8.73757;26512.2;35.6251;0.341333
20170824193639359_CIIRC-R1_snap.fits;7.71439;26510.7;8.04089;0
20170824193805375_CIIRC-R1_met.fits;7.4257;26519.5;22.859;0.170667
20170824193820223_CIIRC-R1_met.fits;8.03631;26465.3;20.4872;0.170667
20170824193825684_CIIRC-R1_met.fits;7.71082;26494.6;18.0134;0.341333
20170824193739433_CIIRC-R1_snap.fits;7.19143;26469.7;6.47455;0
20170824193839508_CIIRC-R1_snap.fits;7.59345;26452.1;6.7334;0
20170824194024468_CIIRC-R1_met.fits;8.76117;26460.9;24.7831;2.048
20170824194035220_CIIRC-R1_met.fits;9.30965;26502;22.2802;0.170667
20170824193939583_CIIRC-R1_snap.fits;8.37648;26528.3;8.51484;0
20170824194044777_CIIRC-R1_met.fits;9.32142;26491.7;34.3166;0.341333
20170824194104233_CIIRC-R1_met.fits;8.48799;26494.6;18.7741;0.170667
20170824194039657_CIIRC-R1_snap.fits;9.4748;26455.1;7.10141;0
20170824194230079_CIIRC-R1_met.fits;9.47853;26474.1;28.0952;0.341333
20170824194139732_CIIRC-R1_snap.fits;8.03779;26493.2;95.7683;0
20170824194238100_CIIRC-R1_met.fits;8.03779;26502;20.347;0.512
20170824194250559_CIIRC-R1_met.fits;7.72659;26463.9;25.0623;0.170667
20170824194316500_CIIRC-R1_met.fits;7.63142;26462.4;16.1006;0.170667
20170824194328617_CIIRC-R1_met.fits;9.06708;26459.5;25.8863;0.170667
20170824194239807_CIIRC-R1_snap.fits;8.21492;26507.8;7.61192;0
20170824194336639_CIIRC-R1_met.fits;8.38332;26478.5;19.6253;0.170667
20170824194410260_CIIRC-R1_met.fits;8.27384;26472.7;46.6913;0.341333
20170824194412649_CIIRC-R1_met.fits;7.82994;26504.9;17.4287;0.341333
20170824194431252_CIIRC-R1_met.fits;7.72115;26465.3;21.7384;0.170667
20170824194339881_CIIRC-R1_snap.fits;7.48778;26465.3;7.3043;0
20170824194516649_CIIRC-R1_met.fits;8.5534;26487.3;21.5881;0.341333
20170824194530473_CIIRC-R1_met.fits;8.25549;26480;18.1268;0.170667
20170824194439956_CIIRC-R1_snap.fits;8.40472;26491.7;9.28439;0
20170824194631572_CIIRC-R1_met.fits;7.16763;26484.4;28.4795;0.341333
20170824194540031_CIIRC-R1_snap.fits;7.12036;26487.3;10.5196;0
20170824194705193_CIIRC-R1_met.fits;8.8436;26488.8;24.5925;0.341333
20170824194640105_CIIRC-R1_snap.fits;8.30254;26468.3;8.61107;0
20170824194740180_CIIRC-R1_snap.fits;8.41152;26455.1;6.66408;0
20170824194920703_CIIRC-R1_met.fits;7.93858;26504.9;24.7984;0.170667
20170824194930601_CIIRC-R1_met.fits;7.69809;26491.7;20.2417;0.170667
20170824194840255_CIIRC-R1_snap.fits;8.89644;26491.7;5.97437;0
20170824195036308_CIIRC-R1_met.fits;7.94399;26478.5;18.932;0.170667
20170824194940329_CIIRC-R1_snap.fits;7.77046;26531.2;5.67278;0
20170824195040404_CIIRC-R1_snap.fits;12.9904;26450.7;12.9718;0
20170824195140479_CIIRC-R1_snap.fits;8.79647;26499;7.06195;0
20170824195240553_CIIRC-R1_snap.fits;9.09368;26491.7;6.91847;0
20170824195344041_CIIRC-R1_met.fits;8.07259;26488.8;19.9092;0.170667
20170824195340628_CIIRC-R1_snap.fits;8.86623;26544.4;7.11586;0
20170824195447359_CIIRC-R1_met.fits;8.58692;26490.2;28.3235;0.170667
20170824195529684_CIIRC-R1_met.fits;7.81142;26496.1;15.6718;0.170667
20170824195440703_CIIRC-R1_snap.fits;8.09886;26506.3;5.568;0
20170824195540777_CIIRC-R1_snap.fits;8.68284;26477.1;5.99781;0
20170824195640852_CIIRC-R1_snap.fits;8.26746;26456.5;6.17238;0
20170824195740927_CIIRC-R1_snap.fits;8.64027;26543;6.58378;0
20170824195841001_CIIRC-R1_snap.fits;7.13833;26474.1;7.91431;0
20170824195941076_CIIRC-R1_snap.fits;7.29404;26534.2;8.00121;0
