# file name; noise; peak f.; mag.; duration
20170824075643583_CIIRC-R1_met.fits;9.35711;26487.3;22.7563;0.170667
20170824075648703_CIIRC-R1_met.fits;9.94562;26488.8;31.5082;0.341333
20170824075717033_CIIRC-R1_met.fits;9.53452;26491.7;23.8262;0.170667
20170824075732223_CIIRC-R1_met.fits;8.85164;26500.5;25.9239;0.341333
20170824075741268_CIIRC-R1_met.fits;10.3178;26522.5;27.7054;0.512
20170824075747583_CIIRC-R1_met.fits;10.8352;26491.7;24.1308;0.170667
20170824075759359_CIIRC-R1_met.fits;9.25033;26509.3;22.7561;0.341333
20170824075823081_CIIRC-R1_met.fits;6.50697;26513.7;13.1282;0.170667
20170824075852095_CIIRC-R1_met.fits;7.26893;26510.7;27.5047;0.170667
20170824075944831_CIIRC-R1_met.fits;7.72644;26500.5;34.8656;0.170667
20170824080016745_CIIRC-R1_met.fits;8.44681;26490.2;21.1076;0.170667
20170824080021524_CIIRC-R1_met.fits;8.3533;26471.2;18.1498;0.170667
20170824080035860_CIIRC-R1_met.fits;8.00669;26490.2;27.5102;0.170667
20170824080049684_CIIRC-R1_met.fits;8.19043;26503.4;17.0018;0.341333
20170824080054121_CIIRC-R1_met.fits;6.33876;26506.3;16.9252;0.170667
20170824080135423_CIIRC-R1_met.fits;7.53882;26504.9;21.0353;0.170667
20170824080047465_CIIRC-R1_snap.fits;7.38164;26547.4;5.22965;0
20170824080205801_CIIRC-R1_met.fits;7.9568;26515.1;39.2485;0.341333
20170824080147540_CIIRC-R1_snap.fits;7.61179;26526.9;7.91485;0
20170824080323625_CIIRC-R1_met.fits;8.91546;26477.1;39.0704;0.341333
20170824080337279_CIIRC-R1_met.fits;8.97402;26497.6;88.5867;0.341333
20170824080247615_CIIRC-R1_snap.fits;7.81697;26472.7;8.83817;0
20170824080351615_CIIRC-R1_met.fits;8.71413;26512.2;39.3417;0.341333
20170824080432745_CIIRC-R1_met.fits;9.30048;26512.2;23.0651;0.170667
20170824080347689_CIIRC-R1_snap.fits;7.57019;26460.9;5.41326;0
20170824080449641_CIIRC-R1_met.fits;7.80459;26475.6;15.8006;0.170667
20170824080507732_CIIRC-R1_met.fits;8.56047;26494.6;77.3493;0.341333
20170824080525140_CIIRC-R1_met.fits;12.5922;26499;29.6608;0.341333
20170824080530601_CIIRC-R1_met.fits;8.65758;26463.9;44.5353;0.512
20170824080539647_CIIRC-R1_met.fits;10.2306;26475.6;114.959;0.341333
20170824080447764_CIIRC-R1_snap.fits;7.9211;26543;7.78449;0
20170824080621631_CIIRC-R1_met.fits;10.7385;26478.5;21.7663;0.170667
20170824080547839_CIIRC-R1_snap.fits;9.17947;26452.1;6.57008;0
20170824080648255_CIIRC-R1_met.fits;11.77;26472.7;32.0342;0.341333
20170824080722388_CIIRC-R1_met.fits;8.63912;26507.8;44.0228;5.80267
20170824080647913_CIIRC-R1_snap.fits;8.23724;26455.1;7.71185;0
20170824080750207_CIIRC-R1_met.fits;8.58541;26535.6;21.3631;0.170667
20170824080805908_CIIRC-R1_met.fits;9.23457;26507.8;34.4265;1.36533
20170824080816319_CIIRC-R1_met.fits;8.28301;26493.2;52.2685;0.341333
20170824080819391_CIIRC-R1_met.fits;7.4801;26481.4;24.9213;0.341333
20170824080832361_CIIRC-R1_met.fits;7.89228;26484.4;18.0361;0.512
20170824080747988_CIIRC-R1_snap.fits;7.85182;26507.8;7.14783;0
20170824080845673_CIIRC-R1_met.fits;7.88151;26493.2;60.2814;0.341333
20170824080852329_CIIRC-R1_met.fits;8.01854;26519.5;19.961;0.170667
20170824080912297_CIIRC-R1_met.fits;6.25344;26478.5;12.8367;0.341333
20170824080918441_CIIRC-R1_met.fits;6.74005;26507.8;31.9057;0.170667
20170824080926633_CIIRC-R1_met.fits;8.12919;26450.7;21.4864;0.341333
20170824080848063_CIIRC-R1_snap.fits;8.09493;26477.1;7.44343;0
20170824080948137_CIIRC-R1_snap.fits;7.18495;26491.7;6.56262;0
20170824081050431_CIIRC-R1_met.fits;8.04971;26494.6;91.3207;0.341333
20170824081048212_CIIRC-R1_snap.fits;8.57299;26480;5.89763;0
20170824081222932_CIIRC-R1_met.fits;7.52023;26482.9;17.0499;0.341333
20170824081227881_CIIRC-R1_met.fits;9.14021;26510.7;108.114;0.341333
20170824081148287_CIIRC-R1_snap.fits;7.98944;26503.4;7.18989;0
20170824081328468_CIIRC-R1_met.fits;7.47158;26488.8;141.293;0.512
20170824081331540_CIIRC-R1_met.fits;7.88998;26491.7;23.7418;0.170667
20170824081335977_CIIRC-R1_met.fits;6.89719;26471.2;13.9412;0.170667
20170824081248361_CIIRC-R1_snap.fits;8.14109;26496.1;9.43654;0
20170824081356116_CIIRC-R1_met.fits;6.46855;26491.7;18.5572;0.170667
20170824081413353_CIIRC-R1_met.fits;8.00643;26510.7;32.3433;1.36533
20170824081348436_CIIRC-R1_snap.fits;8.84319;26490.2;7.40109;0
20170824081448681_CIIRC-R1_met.fits;8.10834;26526.9;20.8919;0.512
20170824081507284_CIIRC-R1_met.fits;8.49284;26475.6;24.6164;0.170667
20170824081513940_CIIRC-R1_met.fits;7.7757;26468.3;57.6246;0.341333
20170824081518889_CIIRC-R1_met.fits;9.33599;26500.5;55.033;0.341333
20170824081543977_CIIRC-R1_met.fits;7.03282;26502;55.9251;0.341333
20170824081448511_CIIRC-R1_snap.fits;7.40419;26478.5;8.76579;0
20170824081549609_CIIRC-R1_met.fits;8.63506;26512.2;17.658;0.170667
20170824081620329_CIIRC-R1_met.fits;8.24742;26525.4;44.4857;0.853333
20170824081548585_CIIRC-R1_snap.fits;7.46651;26487.3;9.61493;0
20170824081720916_CIIRC-R1_met.fits;8.38896;26491.7;32.0309;0.170667
20170824081648660_CIIRC-R1_snap.fits;9.49255;26477.1;9.73275;0
20170824081753684_CIIRC-R1_met.fits;6.66303;26487.3;26.3728;0.341333
20170824081812969_CIIRC-R1_met.fits;7.59947;26485.8;23.8812;0.170667
20170824081748735_CIIRC-R1_snap.fits;9.05203;26488.8;8.60173;0
20170824081900244_CIIRC-R1_met.fits;8.08485;26497.6;38.1054;0.341333
20170824081848809_CIIRC-R1_snap.fits;8.42455;26484.4;6.51764;0
20170824081949567_CIIRC-R1_met.fits;7.82041;26522.5;18.5283;0.170667
20170824082019945_CIIRC-R1_met.fits;8.90045;26494.6;67.5539;0.341333
20170824082044863_CIIRC-R1_met.fits;8.97933;26491.7;20.0314;0.341333
20170824081948884_CIIRC-R1_snap.fits;7.83999;26502;8.41508;0
20170824082112681_CIIRC-R1_met.fits;9.30875;26482.9;20.1001;1.024
20170824082118655_CIIRC-R1_met.fits;8.94936;26497.6;46.4722;0.341333
20170824082048959_CIIRC-R1_snap.fits;7.47527;26468.3;6.76546;0
20170824082218388_CIIRC-R1_met.fits;9.05809;26456.5;161.809;0.341333
20170824082244500_CIIRC-R1_met.fits;7.81611;26491.7;15.6653;0.170667
20170824082149033_CIIRC-R1_snap.fits;7.25367;26512.2;8.0494;0
20170824082249108_CIIRC-R1_snap.fits;8.27832;26485.8;6.52506;0
20170824082351231_CIIRC-R1_met.fits;7.71184;26516.6;15.5461;0.170667
20170824082358569_CIIRC-R1_met.fits;8.9331;26522.5;26.2927;0.341333
20170824082402836_CIIRC-R1_met.fits;7.58447;26481.4;28.4725;0.512
20170824082408468_CIIRC-R1_met.fits;8.29619;26494.6;20.1322;0.341333
20170824082441748_CIIRC-R1_met.fits;9.46874;26503.4;36.6884;0.170667
20170824082444308_CIIRC-R1_met.fits;8.15335;26494.6;24.3575;0.170667
20170824082349183_CIIRC-R1_snap.fits;8.22065;26468.3;8.03817;0
20170824082533631_CIIRC-R1_met.fits;8.02379;26506.3;22.6479;0.170667
20170824082540969_CIIRC-R1_met.fits;7.06086;26493.2;20.9503;0.512
20170824082449257_CIIRC-R1_snap.fits;7.60426;26485.8;6.79592;0
20170824082605204_CIIRC-R1_met.fits;9.0478;26474.1;33.6222;0.341333
20170824082620905_CIIRC-R1_met.fits;8.35749;26484.4;25.2377;0.170667
20170824082624660_CIIRC-R1_met.fits;8.619;26496.1;22.304;0.170667
20170824082549332_CIIRC-R1_snap.fits;8.24563;26455.1;9.89207;0
20170824082703060_CIIRC-R1_met.fits;8.20568;26484.4;21.4917;0.512
20170824082738729_CIIRC-R1_met.fits;7.61664;26504.9;19.3192;1.70667
20170824082649407_CIIRC-R1_snap.fits;6.96513;26462.4;7.78687;0
20170824082805012_CIIRC-R1_met.fits;8.39131;26481.4;86.3611;0.341333
20170824082809961_CIIRC-R1_met.fits;8.39942;26502;20.7032;0.170667
20170824082816447_CIIRC-R1_met.fits;10.5142;26516.6;68.2044;0.341333
20170824082830612_CIIRC-R1_met.fits;8.60603;26504.9;31.0967;0.170667
20170824082749481_CIIRC-R1_snap.fits;10.1209;26484.4;8.35962;0
20170824082859967_CIIRC-R1_met.fits;8.79706;26500.5;18.4432;0.170667
20170824082910036_CIIRC-R1_met.fits;7.72945;26474.1;23.263;0.170667
20170824082849556_CIIRC-R1_snap.fits;8.67871;26491.7;8.62399;0
20170824082949631_CIIRC-R1_snap.fits;8.09932;26525.4;8.37084;0
20170824083050900_CIIRC-R1_met.fits;8.27404;26490.2;45.3779;0.170667
20170824083102676_CIIRC-R1_met.fits;9.39224;26504.9;30.4101;0.341333
20170824083116329_CIIRC-R1_met.fits;9.00429;26509.3;20.8371;0.170667
20170824083136639_CIIRC-R1_met.fits;9.91662;26487.3;26.296;0.853333
20170824083049705_CIIRC-R1_snap.fits;9.11384;26494.6;7.14497;0
20170824083151999_CIIRC-R1_met.fits;8.70895;26507.8;17.8803;0.170667
20170824083158313_CIIRC-R1_met.fits;9.35269;26491.7;232.984;0.341333
20170824083149780_CIIRC-R1_snap.fits;9.05785;26474.1;8.73753;0
20170824083249001_CIIRC-R1_met.fits;7.9532;26484.4;18.8261;0.170667
20170824083343103_CIIRC-R1_met.fits;8.14453;26462.4;17.4115;3.072
20170824083249855_CIIRC-R1_snap.fits;8.26514;26532.7;8.58625;0
20170824083357268_CIIRC-R1_met.fits;8.56525;26488.8;18.9731;0.853333
20170824083417236_CIIRC-R1_met.fits;7.5329;26507.8;15.8103;0.170667
20170824083349929_CIIRC-R1_snap.fits;8.22329;26537.1;7.76277;0
20170824083513727_CIIRC-R1_met.fits;8.14464;26487.3;150.275;0.512
20170824083525332_CIIRC-R1_met.fits;8.40452;26509.3;28.6205;0.170667
20170824083450004_CIIRC-R1_snap.fits;7.25968;26496.1;6.5281;0
20170824083634111_CIIRC-R1_met.fits;7.63216;26478.5;25.1943;0.170667
20170824083550079_CIIRC-R1_snap.fits;8.31474;26469.7;7.07848;0
20170824083716607_CIIRC-R1_met.fits;6.84336;26507.8;20.04;0.341333
20170824083650153_CIIRC-R1_snap.fits;8.53994;26466.8;7.58645;0
20170824083805076_CIIRC-R1_met.fits;7.58721;26491.7;15.9308;0.170667
20170824083812073_CIIRC-R1_met.fits;7.20797;26459.5;73.6537;0.341333
20170824083829993_CIIRC-R1_met.fits;8.44857;26493.2;23.0916;0.170667
20170824083833748_CIIRC-R1_met.fits;8.07228;26526.9;253.002;3.584
20170824083750228_CIIRC-R1_snap.fits;7.38952;26449.2;6.48964;0
20170824083855423_CIIRC-R1_met.fits;9.04827;26512.2;58.2323;0.170667
20170824083914367_CIIRC-R1_met.fits;7.70383;26478.5;28.3417;0.341333
20170824083850303_CIIRC-R1_snap.fits;7.20162;26534.2;7.47828;0
20170824084015295_CIIRC-R1_met.fits;7.3643;26478.5;92.4629;0.341333
20170824083950377_CIIRC-R1_snap.fits;7.28272;26449.2;8.48615;0
20170824084058644_CIIRC-R1_met.fits;8.06863;26478.5;35.7477;0.170667
20170824084113492_CIIRC-R1_met.fits;8.65577;26493.2;21.5165;0.170667
20170824084133972_CIIRC-R1_met.fits;9.49088;26535.6;19.1195;0.170667
20170824084050452_CIIRC-R1_snap.fits;7.94167;26469.7;5.52114;0
20170824084205716_CIIRC-R1_met.fits;8.08987;26449.2;21.9803;1.36533
20170824084210153_CIIRC-R1_met.fits;7.489;26477.1;25.5016;0.170667
20170824084219028_CIIRC-R1_met.fits;8.16342;26522.5;49.8255;0.341333
20170824084241044_CIIRC-R1_met.fits;8.52805;26506.3;23.0616;0.170667
20170824084150527_CIIRC-R1_snap.fits;7.38025;26544.4;7.76143;0
20170824084305961_CIIRC-R1_met.fits;7.25117;26516.6;52.9119;0.170667
20170824084318932_CIIRC-R1_met.fits;8.75542;26509.3;20.7557;0.341333
20170824084324393_CIIRC-R1_met.fits;7.32128;26466.8;21.5563;0.341333
20170824084337364_CIIRC-R1_met.fits;8.16452;26484.4;63.7193;0.170667
20170824084250601_CIIRC-R1_snap.fits;8.63031;26516.6;7.57215;0
20170824084401599_CIIRC-R1_met.fits;9.5443;26485.8;19.136;0.170667
20170824084423615_CIIRC-R1_met.fits;9.99206;26510.7;33.6612;0.170667
20170824084350676_CIIRC-R1_snap.fits;8.58059;26487.3;8.72475;0
20170824084449044_CIIRC-R1_met.fits;8.58059;26484.4;23.6948;0.170667
20170824084450751_CIIRC-R1_snap.fits;8.37895;26503.4;9.18777;0
20170824084556628_CIIRC-R1_met.fits;7.59449;26490.2;17.0272;0.512
20170824084600895_CIIRC-R1_met.fits;6.89047;26496.1;26.8602;0.170667
20170824084643391_CIIRC-R1_met.fits;8.72028;26471.2;31.9409;0.170667
20170824084550825_CIIRC-R1_snap.fits;8.01166;26468.3;9.41124;0
20170824084739540_CIIRC-R1_met.fits;7.58161;26496.1;19.3626;0.341333
20170824084650900_CIIRC-R1_snap.fits;9.80681;26453.6;7.40442;0
20170824084755071_CIIRC-R1_met.fits;8.32991;26509.3;22.9062;0.512
20170824084800191_CIIRC-R1_met.fits;9.43394;26504.9;24.7387;0.341333
20170824084815892_CIIRC-R1_met.fits;8.163;26512.2;17.1869;0.170667
20170824084830057_CIIRC-R1_met.fits;8.99732;26496.1;49.1711;0.512
20170824084750975_CIIRC-R1_snap.fits;6.96987;26482.9;8.41458;0
20170824084857023_CIIRC-R1_met.fits;7.63754;26497.6;15.8391;0.341333
20170824084933204_CIIRC-R1_met.fits;8.22226;26487.3;17.5419;0.170667
20170824084851049_CIIRC-R1_snap.fits;7.89574;26507.8;8.3214;0
20170824084951124_CIIRC-R1_snap.fits;9.34371;26540;9.35473;0
20170824085058367_CIIRC-R1_met.fits;7.37542;26493.2;21.5009;0.170667
20170824085051199_CIIRC-R1_snap.fits;9.12375;26462.4;6.54855;0
20170824085241279_CIIRC-R1_met.fits;8.4915;26500.5;19.0302;0.170667
20170824085151273_CIIRC-R1_snap.fits;9.9591;26521;8.77735;0
20170824085309268_CIIRC-R1_met.fits;8.55945;26494.6;18.6184;0.170667
20170824085251348_CIIRC-R1_snap.fits;7.72599;26500.5;6.14184;0
20170824085412585_CIIRC-R1_met.fits;9.40979;26471.2;26.8573;0.341333
20170824085443135_CIIRC-R1_met.fits;7.30812;26469.7;41.1839;0.170667
20170824085351423_CIIRC-R1_snap.fits;7.72316;26450.7;4.96554;0
20170824085507199_CIIRC-R1_met.fits;9.03251;26490.2;27.697;0.853333
20170824085524777_CIIRC-R1_met.fits;9.35137;26499;19.0661;0.170667
20170824085451497_CIIRC-R1_snap.fits;7.06181;26487.3;7.33779;0
20170824085551572_CIIRC-R1_snap.fits;7.63644;26449.2;7.00318;0
20170824085651647_CIIRC-R1_snap.fits;7.21408;26534.2;7.90767;0
20170824085751721_CIIRC-R1_snap.fits;6.83475;26541.5;6.18048;0
20170824085851796_CIIRC-R1_snap.fits;7.0347;26531.2;6.71922;0
20170824085951871_CIIRC-R1_snap.fits;8.89145;26531.2;8.48761;0
