# file name; noise; peak f.; mag.; duration
20170824215607316_CIIRC-R1_met.fits;8.35783;26494.6;86.0151;0.512
20170824215628649_CIIRC-R1_met.fits;7.98645;26465.3;17.7061;0.170667
20170824215648788_CIIRC-R1_met.fits;9.35903;26488.8;22.7437;0.341333
20170824215712169_CIIRC-R1_met.fits;7.60856;26488.8;31.8836;0.341333
20170824215802175_CIIRC-R1_met.fits;6.68503;26497.6;18.9111;0.341333
20170824215832212_CIIRC-R1_met.fits;8.36666;26491.7;26.1995;0.170667
20170824215845353_CIIRC-R1_met.fits;8.2446;26487.3;32.8379;0.341333
20170824220040212_CIIRC-R1_met.fits;6.66667;26510.7;15.0297;0.341333
20170824220047039_CIIRC-R1_met.fits;8.64051;26471.2;19.0003;0.170667
20170824220127657_CIIRC-R1_met.fits;8.27999;26490.2;23.9098;0.512
20170824220050111_CIIRC-R1_snap.fits;7.8311;26488.8;7.18902;0
20170824220153599_CIIRC-R1_met.fits;6.75611;26482.9;20.1365;0.170667
20170824220158719_CIIRC-R1_met.fits;6.23403;26500.5;14.8914;0.170667
20170824220201449_CIIRC-R1_met.fits;8.41495;26485.8;26.4046;0.341333
20170824220216809_CIIRC-R1_met.fits;8.01476;26460.9;24.624;0.512
20170824220150185_CIIRC-R1_snap.fits;7.73563;26493.2;7.77562;0
20170824220250260_CIIRC-R1_snap.fits;7.46559;26502;7.0601;0
20170824220437609_CIIRC-R1_met.fits;9.20646;26504.9;20.5345;0.341333
20170824220350335_CIIRC-R1_snap.fits;10.0527;26482.9;9.62315;0
20170824220505428_CIIRC-R1_met.fits;8.25061;26531.2;16.8049;0.341333
20170824220513620_CIIRC-R1_met.fits;8.47002;26452.1;22.1073;0.341333
20170824220450409_CIIRC-R1_snap.fits;9.65474;26500.5;8.97608;0
20170824220623081_CIIRC-R1_met.fits;8.46831;26465.3;57.9082;0.341333
20170824220550484_CIIRC-R1_snap.fits;9.98079;26538.6;9.55414;0
20170824220703359_CIIRC-R1_met.fits;8.10398;26502;57.8646;0.512
20170824220720937_CIIRC-R1_met.fits;9.73513;26484.4;19.6638;0.170667
20170824220650559_CIIRC-R1_snap.fits;8.53248;26502;7.95128;0
20170824220831081_CIIRC-R1_met.fits;8.2829;26475.6;18.3755;0.170667
20170824220750633_CIIRC-R1_snap.fits;8.97687;26509.3;6.30865;0
20170824220850708_CIIRC-R1_snap.fits;7.55392;26490.2;9.65771;0
20170824221016724_CIIRC-R1_met.fits;6.12306;26500.5;14.1479;0.170667
20170824221046249_CIIRC-R1_met.fits;7.16028;26458;15.4639;0.170667
20170824220950783_CIIRC-R1_snap.fits;8.75649;26460.9;8.13696;0
20170824221053076_CIIRC-R1_met.fits;6.97207;26507.8;25.1648;0.170667
20170824221136937_CIIRC-R1_met.fits;7.16461;26453.6;52.5772;0.341333
20170824221050857_CIIRC-R1_snap.fits;7.08769;26509.3;8.47558;0
20170824221225065_CIIRC-R1_met.fits;8.14701;26503.4;32.2777;0.170667
20170824221150932_CIIRC-R1_snap.fits;8.59091;26494.6;7.66883;0
20170824221256468_CIIRC-R1_met.fits;8.85068;26460.9;28.2356;0.170667
20170824221337087_CIIRC-R1_met.fits;8.62494;26516.6;17.9194;0.170667
20170824221251007_CIIRC-R1_snap.fits;7.86017;26509.3;5.91246;0
20170824221352447_CIIRC-R1_met.fits;8.92359;26478.5;77.5299;0.341333
20170824221404735_CIIRC-R1_met.fits;8.31974;26499;27.8219;0.341333
20170824221433748_CIIRC-R1_met.fits;8.19653;26465.3;67.6012;0.341333
20170824221442964_CIIRC-R1_met.fits;8.34432;26484.4;82.1006;0.512
20170824221351081_CIIRC-R1_snap.fits;8.86293;26526.9;5.95152;0
20170824221504297_CIIRC-R1_met.fits;7.35281;26516.6;16.0627;0.170667
20170824221513172_CIIRC-R1_met.fits;8.07051;26512.2;47.3033;0.341333
20170824221539967_CIIRC-R1_met.fits;7.12406;26459.5;22.8656;0.170667
20170824221451156_CIIRC-R1_snap.fits;8.46098;26494.6;7.3716;0
20170824221559593_CIIRC-R1_met.fits;7.82075;26471.2;30.5769;0.341333
20170824221621780_CIIRC-R1_met.fits;7.46345;26463.9;40.5873;0.341333
20170824221630655_CIIRC-R1_met.fits;7.59904;26463.9;20.8577;0.341333
20170824221647380_CIIRC-R1_met.fits;6.49901;26502;36.0668;0.341333
20170824221551231_CIIRC-R1_snap.fits;8.32366;26510.7;6.68545;0
20170824221710761_CIIRC-R1_met.fits;7.77488;26480;16.2971;0.341333
20170824221744212_CIIRC-R1_met.fits;6.95307;26484.4;69.3749;0.682667
20170824221651305_CIIRC-R1_snap.fits;6.97777;26534.2;5.9603;0
20170824221821759_CIIRC-R1_met.fits;8.03794;26485.8;43.1104;1.70667
20170824221832511_CIIRC-R1_met.fits;10.2051;26493.2;32.389;0.341333
20170824221843263_CIIRC-R1_met.fits;7.76197;26485.8;36.5324;0.170667
20170824221751380_CIIRC-R1_snap.fits;7.96159;26528.3;6.83084;0
20170824221856575_CIIRC-R1_met.fits;8.1018;26506.3;26.9571;0.170667
20170824221921663_CIIRC-R1_met.fits;8.56075;26484.4;27.8585;0.341333
20170824221851455_CIIRC-R1_snap.fits;8.08399;26521;6.90828;0
20170824222003476_CIIRC-R1_met.fits;7.69097;26481.4;26.5099;0.341333
20170824222014911_CIIRC-R1_met.fits;7.54322;26493.2;18.2631;0.170667
20170824221951529_CIIRC-R1_snap.fits;8.10828;26460.9;8.10221;0
20170824222108841_CIIRC-R1_met.fits;7.92334;26506.3;41.2959;0.341333
20170824222051604_CIIRC-R1_snap.fits;8.1772;26482.9;5.35187;0
20170824222151679_CIIRC-R1_snap.fits;8.55494;26471.2;13.8325;0
20170824222250388_CIIRC-R1_met.fits;6.89448;26480;29.3652;0.170667
20170824222252436_CIIRC-R1_met.fits;7.22932;26452.1;23.1383;0.341333
20170824222251753_CIIRC-R1_snap.fits;7.63436;26493.2;6.84397;0
20170824222421524_CIIRC-R1_met.fits;7.48645;26488.8;15.6351;0.170667
20170824222351828_CIIRC-R1_snap.fits;8.76913;26471.2;5.19465;0
20170824222501972_CIIRC-R1_met.fits;8.72198;26482.9;18.3771;0.170667
20170824222532180_CIIRC-R1_met.fits;7.32693;26484.4;50.9071;0.341333
20170824222546175_CIIRC-R1_met.fits;7.81299;26484.4;73.4873;0.682667
20170824222451903_CIIRC-R1_snap.fits;7.67694;26534.2;6.09273;0
20170824222553001_CIIRC-R1_met.fits;6.9631;26468.3;14.3457;0.170667
20170824222629353_CIIRC-R1_met.fits;6.79518;26485.8;25.2473;0.341333
20170824222551977_CIIRC-R1_snap.fits;6.85378;26538.6;9.69818;0
20170824222656319_CIIRC-R1_met.fits;7.89446;26490.2;39.2356;0.170667
20170824222715433_CIIRC-R1_met.fits;7.48032;26487.3;18.7485;0.341333
20170824222728063_CIIRC-R1_met.fits;7.45531;26506.3;14.9509;0.341333
20170824222652052_CIIRC-R1_snap.fits;6.80583;26525.4;5.32147;0
20170824222750079_CIIRC-R1_met.fits;8.83574;26490.2;39.5583;3.75467
20170824222758612_CIIRC-R1_met.fits;7.64117;26471.2;24.6007;0.170667
20170824222806292_CIIRC-R1_met.fits;7.69612;26516.6;36.3069;0.341333
20170824222818921_CIIRC-R1_met.fits;7.51286;26487.3;18.302;0.170667
20170824222752127_CIIRC-R1_snap.fits;6.8089;26455.1;7.19249;0
20170824222917289_CIIRC-R1_met.fits;7.80917;26452.1;15.7053;0.170667
20170824222928212_CIIRC-R1_met.fits;7.31677;26506.3;16.8882;0.170667
20170824222852201_CIIRC-R1_snap.fits;6.99955;26515.1;6.87183;0
20170824223024873_CIIRC-R1_met.fits;7.4525;26523.9;22.5727;0.170667
20170824222952276_CIIRC-R1_snap.fits;6.8618;26481.4;8.73189;0
20170824223049108_CIIRC-R1_met.fits;7.43282;26482.9;33.3423;0.341333
20170824223057471_CIIRC-R1_met.fits;7.84487;26506.3;27.9529;0.341333
20170824223100884_CIIRC-R1_met.fits;6.40268;26509.3;16.0769;0.170667
20170824223132799_CIIRC-R1_met.fits;7.87474;26488.8;45.134;0.341333
20170824223052351_CIIRC-R1_snap.fits;7.53262;26537.1;7.83639;0
20170824223246356_CIIRC-R1_met.fits;8.84904;26471.2;26.1259;0.170667
20170824223152425_CIIRC-R1_snap.fits;7.73676;26482.9;6.11571;0
20170824223252500_CIIRC-R1_snap.fits;6.73855;26544.4;5.79922;0
20170824223407423_CIIRC-R1_met.fits;8.15773;26494.6;77.9636;0.341333
20170824223419881_CIIRC-R1_met.fits;6.98034;26455.1;39.928;0.341333
20170824223352575_CIIRC-R1_snap.fits;6.71342;26456.5;6.55874;0
20170824223458111_CIIRC-R1_met.fits;6.98443;26497.6;19.0226;0.170667
20170824223510228_CIIRC-R1_met.fits;7.52792;26482.9;100.743;0.341333
20170824223452649_CIIRC-R1_snap.fits;7.13091;26477.1;6.94844;0
20170824223616276_CIIRC-R1_met.fits;8.28429;26497.6;30.013;0.170667
20170824223552724_CIIRC-R1_snap.fits;7.88631;26485.8;6.26709;0
20170824223652799_CIIRC-R1_snap.fits;7.36564;26538.6;6.54191;0
20170824223843732_CIIRC-R1_met.fits;6.77279;26477.1;33.762;0.512
20170824223752873_CIIRC-R1_snap.fits;8.24563;26484.4;9.66259;0
20170824223856873_CIIRC-R1_met.fits;8.31279;26462.4;19.0688;0.682667
20170824223946367_CIIRC-R1_met.fits;8.07923;26465.3;22.2615;0.170667
20170824223852948_CIIRC-R1_snap.fits;10.6619;26477.1;8.47301;0
20170824223952340_CIIRC-R1_met.fits;8.09202;26506.3;29.2246;0.170667
20170824224011967_CIIRC-R1_met.fits;7.22527;26463.9;36.82;0.341333
20170824223953023_CIIRC-R1_snap.fits;7.68492;26455.1;6.63511;0
20170824224056511_CIIRC-R1_met.fits;7.8565;26472.7;39.0884;0.170667
20170824224102143_CIIRC-R1_met.fits;6.02183;26463.9;21.2237;0.170667
20170824224053097_CIIRC-R1_snap.fits;8.18808;26500.5;7.62611;0
20170824224158804_CIIRC-R1_met.fits;8.01278;26488.8;17.6872;0.341333
20170824224202388_CIIRC-R1_met.fits;8.53358;26478.5;34.7268;0.341333
20170824224153172_CIIRC-R1_snap.fits;8.75781;26502;8.76019;0
20170824224316628_CIIRC-R1_met.fits;7.81783;26471.2;22.1661;0.170667
20170824224329599_CIIRC-R1_met.fits;9.83977;26481.4;50.2556;0.341333
20170824224253247_CIIRC-R1_snap.fits;9.89649;26456.5;7.06635;0
20170824224402879_CIIRC-R1_met.fits;9.15519;26488.8;19.1548;0.170667
20170824224414484_CIIRC-R1_met.fits;8.60565;26478.5;18.6204;0.170667
20170824224353321_CIIRC-R1_snap.fits;9.05105;26465.3;5.70144;0
20170824224453396_CIIRC-R1_snap.fits;8.53205;26491.7;7.81733;0
20170824224637332_CIIRC-R1_met.fits;8.80293;26477.1;59.8376;0.341333
20170824224641257_CIIRC-R1_met.fits;8.41788;26455.1;18.5694;0.170667
20170824224553471_CIIRC-R1_snap.fits;7.50151;26463.9;7.53835;0
20170824224651327_CIIRC-R1_met.fits;7.88135;26507.8;32.443;0.341333
20170824224658153_CIIRC-R1_met.fits;7.56957;26487.3;16.7297;0.170667
20170824224701225_CIIRC-R1_met.fits;7.98354;26490.2;83.814;0.341333
20170824224653545_CIIRC-R1_snap.fits;7.75142;26480;6.02233;0
20170824224821951_CIIRC-R1_met.fits;8.00546;26488.8;22.9026;0.170667
20170824224826217_CIIRC-R1_met.fits;7.90268;26456.5;25.5949;0.512
20170824224841065_CIIRC-R1_met.fits;9.45085;26497.6;53.9227;0.341333
20170824224753620_CIIRC-R1_snap.fits;7.6446;26450.7;9.95859;0
20170824224853012_CIIRC-R1_met.fits;8.7594;26494.6;44.4959;0.341333
20170824224853695_CIIRC-R1_snap.fits;9.36237;26482.9;10.3745;0
20170824225000937_CIIRC-R1_met.fits;9.71174;26474.1;21.9654;0.341333
20170824225019199_CIIRC-R1_met.fits;8.08295;26462.4;16.8038;0.512
20170824224953769_CIIRC-R1_snap.fits;8.97085;26528.3;6.51621;0
20170824225056916_CIIRC-R1_met.fits;10.4412;26484.4;28.1964;1.36533
20170824225125417_CIIRC-R1_met.fits;7.96552;26463.9;15.9527;0.170667
20170824225135999_CIIRC-R1_met.fits;8.859;26475.6;19.2739;0.170667
20170824225143337_CIIRC-R1_met.fits;7.22028;26504.9;58.1147;0.341333
20170824225053844_CIIRC-R1_snap.fits;8.86065;26465.3;7.45575;0
20170824225153919_CIIRC-R1_snap.fits;9.7374;26528.3;7.59568;0
20170824225253993_CIIRC-R1_snap.fits;9.75381;26469.7;11.369;0
20170824225351167_CIIRC-R1_met.fits;7.49046;26497.6;22.738;0.170667
20170824225401577_CIIRC-R1_met.fits;9.23403;26482.9;33.7608;0.341333
20170824225435540_CIIRC-R1_met.fits;7.837;26459.5;36.1626;0.341333
20170824225440489_CIIRC-R1_met.fits;9.44802;26480;19.3587;0.341333
20170824225443561_CIIRC-R1_met.fits;6.06526;26480;16.434;0.512
20170824225354068_CIIRC-R1_snap.fits;8.87098;26481.4;6.53875;0
20170824225453631_CIIRC-R1_met.fits;7.60404;26474.1;147.1;0.682667
20170824225544831_CIIRC-R1_met.fits;8.8562;26462.4;57.5982;0.170667
20170824225454143_CIIRC-R1_snap.fits;7.11021;26491.7;8.68159;0
20170824225554217_CIIRC-R1_snap.fits;7.59787;26538.6;6.69226;0
20170824225654292_CIIRC-R1_snap.fits;7.00087;26490.2;6.71598;0
20170824225754367_CIIRC-R1_snap.fits;8.61623;26523.9;9.04068;0
20170824225854441_CIIRC-R1_snap.fits;7.53558;26519.5;7.90665;0
20170824225954516_CIIRC-R1_snap.fits;9.18731;26491.7;6.77271;0
