# file name; noise; peak f.; mag.; duration
20170824025940863_CIIRC-R1_met.fits;88.9606;26485.8;622.266;1.70667
20170824030025065_CIIRC-R1_snap.fits;89.544;26456.5;84.0719;0
20170824030125140_CIIRC-R1_snap.fits;87.4285;26502;66.1053;0
20170824030225215_CIIRC-R1_snap.fits;93.8623;26477.1;94.0062;0
20170824030325289_CIIRC-R1_snap.fits;101.243;26531.2;78.4341;0
20170824030500692_CIIRC-R1_met.fits;102.76;26516.6;214.271;0.170667
20170824030425364_CIIRC-R1_snap.fits;85.0039;26453.6;69.0274;0
20170824030525439_CIIRC-R1_snap.fits;84.2098;26465.3;96.0611;0
20170824030625513_CIIRC-R1_snap.fits;84.8164;26491.7;76.9295;0
20170824030725588_CIIRC-R1_snap.fits;84.8167;26528.3;80.3809;0
20170824030825663_CIIRC-R1_snap.fits;77.3709;26478.5;83.3017;0
20170824030925737_CIIRC-R1_snap.fits;89.909;26529.8;80.3313;0
20170824031025812_CIIRC-R1_snap.fits;108.299;26538.6;73.6997;0
20170824031125887_CIIRC-R1_snap.fits;79.2377;26472.7;69.2375;0
20170824031225961_CIIRC-R1_snap.fits;74.499;26480;88.8681;0
20170824031326036_CIIRC-R1_snap.fits;93.3191;26480;56.4359;0
20170824031426111_CIIRC-R1_snap.fits;84.9304;26543;81.8204;0
20170824031526185_CIIRC-R1_snap.fits;82.5623;26515.1;82.8194;0
20170824031626260_CIIRC-R1_snap.fits;81.5351;26544.4;77.4706;0
20170824031726335_CIIRC-R1_snap.fits;80.657;26506.3;73.1516;0
20170824031826409_CIIRC-R1_snap.fits;89.5705;26460.9;75.6943;0
20170824031926484_CIIRC-R1_snap.fits;80.9407;26521;58.589;0
20170824032026559_CIIRC-R1_snap.fits;85.045;26469.7;91.341;0
20170824032126633_CIIRC-R1_snap.fits;78.0249;26468.3;69.312;0
20170824032226708_CIIRC-R1_snap.fits;95.1991;26469.7;61.7734;0
20170824032326783_CIIRC-R1_snap.fits;98.7786;26497.6;80.9236;0
20170824032426857_CIIRC-R1_snap.fits;76.6908;26503.4;85.9321;0
20170824032526932_CIIRC-R1_snap.fits;82.8928;26450.7;75.2502;0
20170824032627007_CIIRC-R1_snap.fits;76.4783;26491.7;67.4329;0
20170824032727081_CIIRC-R1_snap.fits;96.3522;26465.3;57.7892;0
20170824032844735_CIIRC-R1_met.fits;91.4545;26507.8;219.623;0.341333
20170824032827156_CIIRC-R1_snap.fits;86.7615;26452.1;61.2339;0
20170824032927231_CIIRC-R1_snap.fits;89.9764;26541.5;86.0316;0
20170824033027305_CIIRC-R1_snap.fits;95.8109;26469.7;78.0012;0
20170824033127380_CIIRC-R1_snap.fits;93.2225;26545.9;88.8739;0
20170824033243497_CIIRC-R1_met.fits;95.372;26475.6;265.814;0.341333
20170824033227455_CIIRC-R1_snap.fits;92.6077;26521;55.8306;0
20170824033327529_CIIRC-R1_snap.fits;75.5309;26506.3;91.2537;0
20170824033427604_CIIRC-R1_snap.fits;85.4212;26494.6;89.9944;0
20170824033527679_CIIRC-R1_snap.fits;81.9167;26512.2;54.5998;0
20170824033627753_CIIRC-R1_snap.fits;87.1482;26507.8;65.9445;0
20170824033746089_CIIRC-R1_met.fits;89.0539;26497.6;222.996;0.341333
20170824033727828_CIIRC-R1_snap.fits;80.5771;26469.7;72.561;0
20170824033827903_CIIRC-R1_snap.fits;86.437;26523.9;95.721;0
20170824033927977_CIIRC-R1_snap.fits;89.9458;26521;95.2731;0
20170824034028052_CIIRC-R1_snap.fits;94.0527;26477.1;66.1666;0
20170824034128127_CIIRC-R1_snap.fits;97.3648;26515.1;90.1385;0
20170824034228201_CIIRC-R1_snap.fits;71.6925;26477.1;64.5224;0
20170824034328276_CIIRC-R1_snap.fits;89.6203;26513.7;77.9198;0
20170824034428351_CIIRC-R1_snap.fits;76.0359;26493.2;80.6488;0
20170824034528425_CIIRC-R1_snap.fits;87.5334;26509.3;83.5684;0
20170824034628500_CIIRC-R1_snap.fits;96.4851;26472.7;84.1576;0
20170824034728575_CIIRC-R1_snap.fits;95.5946;26453.6;68.9988;0
20170824034828649_CIIRC-R1_snap.fits;84.9697;26513.7;79.062;0
20170824034928724_CIIRC-R1_snap.fits;73.1548;26466.8;86.7679;0
20170824035028799_CIIRC-R1_snap.fits;97.6081;26541.5;86.3654;0
20170824035128873_CIIRC-R1_snap.fits;82.311;26462.4;66.7387;0
20170824035253353_CIIRC-R1_met.fits;85.4962;26518.1;195.858;0.170667
20170824035228948_CIIRC-R1_snap.fits;84.7819;26538.6;78.1232;0
20170824035329023_CIIRC-R1_snap.fits;74.2159;26450.7;82.2467;0
20170824035429097_CIIRC-R1_snap.fits;82.2086;26534.2;65.688;0
20170824035529172_CIIRC-R1_snap.fits;89.7407;26531.2;67.922;0
20170824035629247_CIIRC-R1_snap.fits;88.3973;26497.6;66.7327;0
20170824035729321_CIIRC-R1_snap.fits;89.1295;26468.3;95.7938;0
20170824035829396_CIIRC-R1_snap.fits;83.1286;26509.3;76.881;0
20170824035929471_CIIRC-R1_snap.fits;87.2092;26475.6;71.72;0
