# file name; noise; peak f.; mag.; duration
20170824055601855_CIIRC-R1_met.fits;7.85155;26487.3;19.2722;1.87733
20170824055659199_CIIRC-R1_met.fits;8.77912;26528.3;18.8359;0.341333
20170824055723775_CIIRC-R1_met.fits;8.35396;26502;18.6106;0.170667
20170824055752788_CIIRC-R1_met.fits;7.94984;26522.5;21.5619;0.170667
20170824055758761_CIIRC-R1_met.fits;9.09625;26537.1;18.3469;0.341333
20170824055807977_CIIRC-R1_met.fits;8.61161;26477.1;17.7884;0.170667
20170824055811049_CIIRC-R1_met.fits;7.207;26519.5;14.9798;0.170667
20170824055813780_CIIRC-R1_met.fits;7.93372;26493.2;29.4053;0.341333
20170824055816511_CIIRC-R1_met.fits;7.16476;26494.6;18.1109;0.170667
20170824055838527_CIIRC-R1_met.fits;9.02529;26503.4;25.7405;0.341333
20170824055855423_CIIRC-R1_met.fits;8.58027;26509.3;24.9385;0.170667
20170824055933993_CIIRC-R1_met.fits;8.30286;26535.6;17.585;0.341333
20170824055940308_CIIRC-R1_met.fits;7.39161;26481.4;44.2237;0.341333
20170824060007444_CIIRC-R1_met.fits;7.82039;26528.3;20.9179;0.170667
20170824060043796_CIIRC-R1_met.fits;8.2064;26516.6;31.5208;0.170667
20170824060053865_CIIRC-R1_met.fits;8.06038;26496.1;16.4369;0.170667
20170824060057620_CIIRC-R1_met.fits;8.1944;26497.6;23.2322;0.170667
20170824060116564_CIIRC-R1_met.fits;8.0021;26494.6;22.1673;0.341333
20170824060038505_CIIRC-R1_snap.fits;8.50584;26463.9;9.76631;0
20170824060157012_CIIRC-R1_met.fits;7.27244;26465.3;17.4397;0.170667
20170824060209129_CIIRC-R1_met.fits;7.08106;26521;14.9588;0.170667
20170824060138580_CIIRC-R1_snap.fits;6.41248;26537.1;6.11552;0
20170824060310399_CIIRC-R1_met.fits;7.24701;26502;31.7909;0.341333
20170824060326612_CIIRC-R1_met.fits;7.55824;26497.6;16.7152;0.170667
20170824060328660_CIIRC-R1_met.fits;7.5377;26525.4;25.9587;2.048
20170824060238655_CIIRC-R1_snap.fits;9.1015;26474.1;9.76788;0
20170824060337364_CIIRC-R1_met.fits;8.80453;26494.6;29.4957;2.38933
20170824060338729_CIIRC-R1_snap.fits;10.3556;26538.6;7.90458;0
20170824060440340_CIIRC-R1_met.fits;7.86242;26499;31.6411;0.170667
20170824060503209_CIIRC-R1_met.fits;8.60039;26491.7;20.8673;0.170667
20170824060517716_CIIRC-R1_met.fits;10.0507;26459.5;23.4632;2.21867
20170824060530857_CIIRC-R1_met.fits;8.23473;26481.4;17.4529;0.170667
20170824060438804_CIIRC-R1_snap.fits;7.86376;26529.8;6.09415;0
20170824060535977_CIIRC-R1_met.fits;8.33768;26499;19.2762;0.170667
20170824060542463_CIIRC-R1_met.fits;8.61816;26499;19.9501;0.341333
20170824060550655_CIIRC-R1_met.fits;9.18817;26502;24.1038;1.19467
20170824060615572_CIIRC-R1_met.fits;8.26188;26488.8;28.1445;0.170667
20170824060630079_CIIRC-R1_met.fits;8.13556;26469.7;30.849;0.341333
20170824060538879_CIIRC-R1_snap.fits;7.68772;26450.7;5.852;0
20170824060639465_CIIRC-R1_met.fits;6.36349;26512.2;13.1676;0.170667
20170824060645609_CIIRC-R1_met.fits;7.49352;26503.4;27.0995;0.170667
20170824060648169_CIIRC-R1_met.fits;6.74124;26534.2;15.9068;0.170667
20170824060711721_CIIRC-R1_met.fits;7.72989;26503.4;19.4515;0.170667
20170824060728617_CIIRC-R1_met.fits;7.77884;26491.7;20.1203;0.170667
20170824060731348_CIIRC-R1_met.fits;7.42001;26502;16.3814;0.170667
20170824060638953_CIIRC-R1_snap.fits;6.07841;26465.3;7.71582;0
20170824060739028_CIIRC-R1_snap.fits;7.32097;26456.5;7.03673;0
20170824060904020_CIIRC-R1_met.fits;7.41136;26466.8;18.0385;2.56
20170824060908628_CIIRC-R1_met.fits;9.18322;26523.9;20.6513;0.170667
20170824060927060_CIIRC-R1_met.fits;7.5927;26487.3;16.6222;0.682667
20170824060839103_CIIRC-R1_snap.fits;7.99274;26466.8;5.47074;0
20170824060937129_CIIRC-R1_met.fits;7.88594;26500.5;26.0271;0.341333
20170824060947369_CIIRC-R1_met.fits;8.26198;26499;19.6136;0.341333
20170824061031743_CIIRC-R1_met.fits;6.67621;26525.4;46.4505;0.341333
20170824060939177_CIIRC-R1_snap.fits;8.12049;26481.4;5.80593;0
20170824061058196_CIIRC-R1_met.fits;7.78792;26507.8;15.7644;0.170667
20170824061101780_CIIRC-R1_met.fits;5.98838;26496.1;14.7261;0.170667
20170824061109460_CIIRC-R1_met.fits;7.60727;26482.9;16.6217;0.170667
20170824061133183_CIIRC-R1_met.fits;7.77051;26535.6;20.9762;0.341333
20170824061039252_CIIRC-R1_snap.fits;7.33407;26494.6;6.10142;0
20170824061136937_CIIRC-R1_met.fits;7.48695;26534.2;15.5311;0.170667
20170824061144617_CIIRC-R1_met.fits;7.79941;26513.7;19.8146;0.170667
20170824061211924_CIIRC-R1_met.fits;6.71523;26538.6;13.4933;0.341333
20170824061219092_CIIRC-R1_met.fits;7.19482;26516.6;18.928;0.170667
20170824061139327_CIIRC-R1_snap.fits;7.84086;26516.6;8.9126;0
20170824061244351_CIIRC-R1_met.fits;7.8234;26484.4;24.3701;0.170667
20170824061239401_CIIRC-R1_snap.fits;8.22818;26458;7.42646;0
20170824061415316_CIIRC-R1_met.fits;7.69235;26515.1;27.6143;0.341333
20170824061339476_CIIRC-R1_snap.fits;7.64279;26529.8;4.96809;0
20170824061445353_CIIRC-R1_met.fits;7.26824;26515.1;25.9107;0.170667
20170824061439551_CIIRC-R1_snap.fits;8.20231;26526.9;5.57329;0
20170824061542185_CIIRC-R1_met.fits;6.56583;26503.4;20.2622;0.170667
20170824061546964_CIIRC-R1_met.fits;6.74932;26496.1;13.7384;0.341333
20170824061556692_CIIRC-R1_met.fits;6.18407;26519.5;16.6908;0.170667
20170824061610345_CIIRC-R1_met.fits;7.14847;26522.5;20.9676;0.341333
20170824061621268_CIIRC-R1_met.fits;6.11973;26512.2;18.1982;0.170667
20170824061539625_CIIRC-R1_snap.fits;6.64104;26518.1;6.59153;0
20170824061703593_CIIRC-R1_met.fits;7.23662;26535.6;15.6448;0.170667
20170824061725268_CIIRC-R1_met.fits;8.07237;26488.8;16.9334;0.170667
20170824061729876_CIIRC-R1_met.fits;7.94859;26450.7;25.8533;0.682667
20170824061639700_CIIRC-R1_snap.fits;6.43414;26460.9;5.81448;0
20170824061741140_CIIRC-R1_met.fits;6.40235;26518.1;14.8979;0.170667
20170824061827049_CIIRC-R1_met.fits;7.8725;26490.2;126.674;0.341333
20170824061739775_CIIRC-R1_snap.fits;6.32205;26485.8;5.13184;0
20170824061835924_CIIRC-R1_met.fits;7.54731;26487.3;116.147;1.70667
20170824061841727_CIIRC-R1_met.fits;6.31564;26493.2;18.4742;0.170667
20170824061849748_CIIRC-R1_met.fits;6.38952;26484.4;15.5728;0.341333
20170824061925588_CIIRC-R1_met.fits;7.84181;26497.6;20.093;0.170667
20170824061839849_CIIRC-R1_snap.fits;6.51853;26499;7.73503;0
20170824061944361_CIIRC-R1_met.fits;6.03998;26504.9;12.7374;0.170667
20170824062008937_CIIRC-R1_met.fits;6.48619;26504.9;36.4374;0.341333
20170824062022079_CIIRC-R1_met.fits;6.79357;26519.5;72.4231;0.341333
20170824061939924_CIIRC-R1_snap.fits;7.14998;26458;5.11453;0
20170824062043241_CIIRC-R1_met.fits;7.55755;26500.5;20.094;0.170667
20170824062053481_CIIRC-R1_met.fits;7.86892;26488.8;27.2784;0.170667
20170824062110036_CIIRC-R1_met.fits;7.63706;26506.3;22.0561;0.170667
20170824062039999_CIIRC-R1_snap.fits;7.11741;26471.2;6.31137;0
20170824062153215_CIIRC-R1_met.fits;9.28197;26481.4;18.8901;0.170667
20170824062225129_CIIRC-R1_met.fits;7.29436;26534.2;38.6074;0.512
20170824062227860_CIIRC-R1_met.fits;6.7467;26497.6;14.7794;0.170667
20170824062140073_CIIRC-R1_snap.fits;8.0133;26474.1;7.08706;0
20170824062253631_CIIRC-R1_met.fits;6.59337;26499;17.7679;0.341333
20170824062301652_CIIRC-R1_met.fits;7.69786;26491.7;15.8143;0.170667
20170824062317524_CIIRC-R1_met.fits;7.2092;26509.3;20.3769;0.170667
20170824062240148_CIIRC-R1_snap.fits;8.21036;26488.8;8.47747;0
20170824062347732_CIIRC-R1_met.fits;7.97227;26522.5;25.0276;0.170667
20170824062350975_CIIRC-R1_met.fits;7.44825;26515.1;27.6702;1.536
20170824062354900_CIIRC-R1_met.fits;8.29855;26465.3;19.8473;0.170667
20170824062409919_CIIRC-R1_met.fits;8.20003;26522.5;22.1387;0.170667
20170824062415721_CIIRC-R1_met.fits;8.28992;26494.6;21.2235;0.170667
20170824062423401_CIIRC-R1_met.fits;8.19721;26494.6;187.074;2.21867
20170824062340223_CIIRC-R1_snap.fits;8.56012;26494.6;7.3757;0
20170824062440809_CIIRC-R1_met.fits;7.26306;26545.9;23.5092;7.33867
20170824062451220_CIIRC-R1_met.fits;7.9638;26449.2;17.7286;0.341333
20170824062514601_CIIRC-R1_met.fits;8.54649;26504.9;39.9925;0.341333
20170824062534399_CIIRC-R1_met.fits;9.35694;26468.3;19.2351;0.170667
20170824062440297_CIIRC-R1_snap.fits;9.2806;26528.3;8.7526;0
20170824062625257_CIIRC-R1_met.fits;7.6039;26504.9;19.4297;0.170667
20170824062540372_CIIRC-R1_snap.fits;9.23737;26494.6;6.37795;0
20170824062649492_CIIRC-R1_met.fits;7.37886;26490.2;28.1953;2.21867
20170824062722772_CIIRC-R1_met.fits;8.05577;26512.2;46.0258;0.170667
20170824062640447_CIIRC-R1_snap.fits;9.49087;26541.5;6.99607;0
20170824062808340_CIIRC-R1_met.fits;8.37462;26488.8;18.3104;0.170667
20170824062740521_CIIRC-R1_snap.fits;7.50463;26455.1;6.67751;0
20170824062845204_CIIRC-R1_met.fits;7.49713;26512.2;15.094;0.170667
20170824062853737_CIIRC-R1_met.fits;7.62375;26485.8;128.023;0.341333
20170824062902612_CIIRC-R1_met.fits;9.04152;26513.7;37.382;0.341333
20170824062922921_CIIRC-R1_met.fits;7.69977;26487.3;18.494;1.87733
20170824062932479_CIIRC-R1_met.fits;8.00787;26529.8;51.0622;0.341333
20170824062840596_CIIRC-R1_snap.fits;7.69514;26455.1;7.82373;0
20170824062940671_CIIRC-R1_snap.fits;9.09932;26529.8;7.69692;0
20170824063050303_CIIRC-R1_met.fits;7.64434;26490.2;34.3886;0.170667
20170824063118633_CIIRC-R1_met.fits;7.38718;26506.3;23.6987;0.170667
20170824063121023_CIIRC-R1_met.fits;5.24176;26515.1;11.1494;0.170667
20170824063040745_CIIRC-R1_snap.fits;8.04157;26526.9;6.05906;0
20170824063140820_CIIRC-R1_snap.fits;7.54761;26449.2;5.76196;0
20170824063241407_CIIRC-R1_met.fits;7.51997;26526.9;16.9233;1.36533
20170824063250623_CIIRC-R1_met.fits;7.70475;26502;20.0015;0.341333
20170824063252841_CIIRC-R1_met.fits;6.00024;26507.8;14.937;0.170667
20170824063240895_CIIRC-R1_snap.fits;7.08259;26518.1;5.30617;0
20170824063434559_CIIRC-R1_met.fits;8.10944;26504.9;31.0421;0.341333
20170824063340969_CIIRC-R1_snap.fits;8.74191;26462.4;10.7272;0
20170824063508521_CIIRC-R1_met.fits;8.1789;26513.7;19.6446;0.512
20170824063512447_CIIRC-R1_met.fits;7.16039;26506.3;23.7579;2.38933
20170824063519103_CIIRC-R1_met.fits;6.87542;26506.3;22.4971;0.170667
20170824063535657_CIIRC-R1_met.fits;7.15708;26496.1;45.0528;0.170667
20170824063441044_CIIRC-R1_snap.fits;7.64627;26449.2;8.88004;0
20170824063620201_CIIRC-R1_met.fits;7.59862;26512.2;15.5621;0.170667
20170824063630953_CIIRC-R1_met.fits;6.96944;26493.2;17.1457;0.341333
20170824063541119_CIIRC-R1_snap.fits;7.01391;26481.4;5.83186;0
20170824063722324_CIIRC-R1_met.fits;7.41706;26541.5;15.7297;2.56
20170824063641193_CIIRC-R1_snap.fits;7.70789;26491.7;6.85635;0
20170824063741439_CIIRC-R1_met.fits;5.99163;26497.6;18.2588;0.170667
20170824063812841_CIIRC-R1_met.fits;7.84017;26491.7;18.4245;0.170667
20170824063819839_CIIRC-R1_met.fits;6.78732;26500.5;29.5811;0.170667
20170824063834004_CIIRC-R1_met.fits;7.02867;26499;14.3884;0.170667
20170824063741268_CIIRC-R1_snap.fits;7.57439;26459.5;6.41119;0
20170824063912063_CIIRC-R1_met.fits;6.90376;26488.8;25.1668;0.170667
20170824063931860_CIIRC-R1_met.fits;8.14156;26512.2;20.8847;0.512
20170824063841343_CIIRC-R1_snap.fits;7.09637;26526.9;5.42157;0
20170824064024255_CIIRC-R1_met.fits;8.31316;26497.6;18.4497;0.170667
20170824063941417_CIIRC-R1_snap.fits;7.88999;26493.2;5.303;0
20170824064043028_CIIRC-R1_met.fits;7.39823;26490.2;21.4499;0.170667
20170824064100095_CIIRC-R1_met.fits;6.8198;26494.6;18.3375;0.682667
20170824064107775_CIIRC-R1_met.fits;7.61091;26494.6;15.9116;0.341333
20170824064132521_CIIRC-R1_met.fits;6.07829;26518.1;12.2108;0.170667
20170824064135935_CIIRC-R1_met.fits;8.15086;26532.7;16.8976;2.048
20170824064041492_CIIRC-R1_snap.fits;7.36501;26518.1;7.87461;0
20170824064143785_CIIRC-R1_met.fits;8.27401;26529.8;22.408;0.170667
20170824064155049_CIIRC-R1_met.fits;8.68287;26497.6;68.4228;0.341333
20170824064159999_CIIRC-R1_met.fits;7.56722;26526.9;17.9065;2.048
20170824064220649_CIIRC-R1_met.fits;8.46037;26512.2;17.2037;0.341333
20170824064234473_CIIRC-R1_met.fits;7.78839;26504.9;38.7907;0.170667
20170824064237716_CIIRC-R1_met.fits;6.66459;26502;25.1142;0.170667
20170824064141567_CIIRC-R1_snap.fits;7.48561;26449.2;7.86089;0
20170824064253759_CIIRC-R1_met.fits;6.80083;26493.2;22.4537;0.341333
20170824064311849_CIIRC-R1_met.fits;6.82211;26502;41.4868;0.170667
20170824064331305_CIIRC-R1_met.fits;6.66767;26547.4;19.2755;0.170667
20170824064241641_CIIRC-R1_snap.fits;7.97307;26488.8;7.72692;0
20170824064409364_CIIRC-R1_met.fits;6.40148;26545.9;18.881;0.341333
20170824064418068_CIIRC-R1_met.fits;7.0986;26496.1;34.0286;0.170667
20170824064429332_CIIRC-R1_met.fits;7.2394;26512.2;16.0839;0.170667
20170824064435135_CIIRC-R1_met.fits;6.74049;26521;14.0238;0.170667
20170824064437865_CIIRC-R1_met.fits;6.78039;26515.1;33.3735;0.170667
20170824064341716_CIIRC-R1_snap.fits;8.66258;26543;5.96625;0
20170824064517119_CIIRC-R1_met.fits;6.98289;26529.8;159.112;0.341333
20170824064532479_CIIRC-R1_met.fits;8.4156;26496.1;21.984;0.170667
20170824064441791_CIIRC-R1_snap.fits;6.67456;26478.5;5.96342;0
20170824064545449_CIIRC-R1_met.fits;6.63806;26513.7;14.7691;0.341333
20170824064551593_CIIRC-R1_met.fits;7.48055;26506.3;25.5099;0.170667
20170824064557225_CIIRC-R1_met.fits;6.82043;26500.5;30.7952;0.170667
20170824064610708_CIIRC-R1_met.fits;7.25092;26506.3;16.6212;0.170667
20170824064541865_CIIRC-R1_snap.fits;8.20092;26513.7;5.09509;0
20170824064707369_CIIRC-R1_met.fits;6.75214;26504.9;19.9526;0.341333
20170824064711465_CIIRC-R1_met.fits;6.72734;26512.2;15.124;1.19467
20170824064641940_CIIRC-R1_snap.fits;7.95228;26547.4;6.45807;0
20170824064753279_CIIRC-R1_met.fits;8.84882;26494.6;28.4353;0.170667
20170824064755327_CIIRC-R1_met.fits;6.5601;26506.3;26.6729;0.170667
20170824064801641_CIIRC-R1_met.fits;6.79257;26494.6;25.0029;0.341333
20170824064821609_CIIRC-R1_met.fits;6.9557;26481.4;16.432;0.512
20170824064826217_CIIRC-R1_met.fits;9.29281;26509.3;23.843;1.36533
20170824064742015_CIIRC-R1_snap.fits;9.26498;26522.5;6.35213;0
20170824064839700_CIIRC-R1_met.fits;8.1762;26500.5;27.2944;0.170667
20170824064842772_CIIRC-R1_met.fits;7.67076;26494.6;47.9718;0.341333
20170824064842089_CIIRC-R1_snap.fits;7.14844;26450.7;6.49759;0
20170824064941993_CIIRC-R1_met.fits;8.75357;26547.4;20.4868;0.170667
20170824064958719_CIIRC-R1_met.fits;7.98667;26497.6;21.1821;0.170667
20170824065016127_CIIRC-R1_met.fits;7.07645;26484.4;27.1012;0.170667
20170824064942164_CIIRC-R1_snap.fits;9.00065;26472.7;5.94594;0
20170824065055209_CIIRC-R1_met.fits;7.53827;26521;24.673;0.341333
20170824065105108_CIIRC-R1_met.fits;7.20662;26458;14.7606;0.341333
20170824065120809_CIIRC-R1_met.fits;8.69195;26490.2;20.0116;0.341333
20170824065042239_CIIRC-R1_snap.fits;7.2705;26523.9;7.88981;0
20170824065206036_CIIRC-R1_met.fits;6.69185;26494.6;34.8345;0.170667
20170824065142313_CIIRC-R1_snap.fits;7.85985;26452.1;5.96602;0
20170824065257407_CIIRC-R1_met.fits;8.66643;26531.2;64.2316;0.341333
20170824065313449_CIIRC-R1_met.fits;8.32946;26460.9;47.9461;0.341333
20170824065242388_CIIRC-R1_snap.fits;7.59336;26502;7.77106;0
20170824065432468_CIIRC-R1_met.fits;9.53159;26500.5;29.3696;1.87733
20170824065342463_CIIRC-R1_snap.fits;12.1042;26538.6;10.6886;0
20170824065441513_CIIRC-R1_met.fits;10.9497;26516.6;31.2813;0.170667
20170824065442537_CIIRC-R1_snap.fits;9.69233;26502;8.73967;0
20170824065551316_CIIRC-R1_met.fits;8.47043;26484.4;18.996;0.170667
20170824065542612_CIIRC-R1_snap.fits;9.61037;26452.1;7.82201;0
20170824065642687_CIIRC-R1_snap.fits;10.1938;26544.4;8.17541;0
20170824065742761_CIIRC-R1_snap.fits;7.5187;26541.5;7.43478;0
20170824065842836_CIIRC-R1_snap.fits;7.96279;26526.9;7.81054;0
20170824065942911_CIIRC-R1_snap.fits;9.02857;26481.4;8.07556;0
