# file name; noise; peak f.; mag.; duration
20170824125601129_CIIRC-R1_met.fits;7.57409;26488.8;15.7465;0.341333
20170824125613929_CIIRC-R1_met.fits;7.30998;26499;24.2844;0.170667
20170824125635092_CIIRC-R1_met.fits;8.15757;26502;20.224;1.536
20170824125755988_CIIRC-R1_met.fits;7.69856;26503.4;19.9227;0.341333
20170824125833876_CIIRC-R1_met.fits;7.90349;26488.8;28.3952;0.512
20170824125856916_CIIRC-R1_met.fits;7.60051;26506.3;21.331;0.170667
20170824125913812_CIIRC-R1_met.fits;7.71962;26485.8;16.8517;0.170667
20170824130103892_CIIRC-R1_met.fits;11.3007;26453.6;36.9246;0.170667
20170824130009791_CIIRC-R1_snap.fits;9.68548;26518.1;7.96631;0
20170824130119252_CIIRC-R1_met.fits;9.19512;26493.2;23.9003;0.170667
20170824130122495_CIIRC-R1_met.fits;9.27578;26500.5;63.8073;0.853333
20170824130151508_CIIRC-R1_met.fits;8.78653;26523.9;68.9278;0.341333
20170824130204649_CIIRC-R1_met.fits;6.92508;26504.9;19.1458;0.170667
20170824130109865_CIIRC-R1_snap.fits;7.52241;26480;7.577;0
20170824130234175_CIIRC-R1_met.fits;9.45925;26535.6;25.1769;0.512
20170824130249876_CIIRC-R1_met.fits;7.90899;26543;18.7491;0.170667
20170824130209940_CIIRC-R1_snap.fits;8.12522;26477.1;7.25281;0
20170824130310015_CIIRC-R1_snap.fits;7.67928;26472.7;7.4891;0
20170824130409748_CIIRC-R1_met.fits;6.96574;26547.4;28.3359;0.170667
20170824130424084_CIIRC-R1_met.fits;7.86833;26497.6;21.4741;0.341333
20170824130435860_CIIRC-R1_met.fits;6.38363;26468.3;16.8942;0.512
20170824130503167_CIIRC-R1_met.fits;9.3955;26515.1;59.2667;0.341333
20170824130410089_CIIRC-R1_snap.fits;8.52353;26478.5;5.57203;0
20170824130510164_CIIRC-R1_snap.fits;6.36241;26525.4;8.44979;0
20170824130613652_CIIRC-R1_met.fits;6.29628;26507.8;138.7;1.024
20170824130631913_CIIRC-R1_met.fits;6.43844;26518.1;13.0055;0.341333
20170824130658708_CIIRC-R1_met.fits;7.27815;26513.7;20.3415;0.170667
20170824130610239_CIIRC-R1_snap.fits;7.22246;26459.5;6.83808;0
20170824130800831_CIIRC-R1_met.fits;6.85406;26538.6;17.5346;0.170667
20170824130710313_CIIRC-R1_snap.fits;8.81865;26463.9;8.49083;0
20170824130810388_CIIRC-R1_snap.fits;7.94037;26474.1;6.6982;0
20170824130944425_CIIRC-R1_met.fits;6.77458;26503.4;22.9339;0.341333
20170824130910463_CIIRC-R1_snap.fits;7.65208;26515.1;7.72454;0
20170824131059689_CIIRC-R1_met.fits;7.41857;26525.4;15.6145;0.341333
20170824131104980_CIIRC-R1_met.fits;8.66847;26484.4;29.4501;0.512
20170824131010537_CIIRC-R1_snap.fits;7.38939;26491.7;7.1901;0
20170824131127508_CIIRC-R1_met.fits;7.04452;26519.5;35.6475;0.341333
20170824131110612_CIIRC-R1_snap.fits;8.67687;26484.4;6.84258;0
20170824131237481_CIIRC-R1_met.fits;8.09025;26497.6;113.875;0.341333
20170824131256255_CIIRC-R1_met.fits;8.11617;26518.1;21.1751;0.341333
20170824131210687_CIIRC-R1_snap.fits;7.0545;26466.8;6.61768;0
20170824131308884_CIIRC-R1_met.fits;7.92513;26490.2;81.2346;0.341333
20170824131310761_CIIRC-R1_snap.fits;12.327;26466.8;9.91979;0
20170824131421929_CIIRC-R1_met.fits;9.39573;26449.2;23.899;1.19467
20170824131442239_CIIRC-R1_met.fits;5.94774;26509.3;12.6129;1.87733
20170824131505279_CIIRC-R1_met.fits;6.79417;26490.2;28.2475;0.341333
20170824131410836_CIIRC-R1_snap.fits;7.29599;26465.3;5.52976;0
20170824131601428_CIIRC-R1_met.fits;7.60515;26544.4;26.5723;0.341333
20170824131510911_CIIRC-R1_snap.fits;7.68807;26500.5;7.00292;0
20170824131621737_CIIRC-R1_met.fits;6.72662;26529.8;67.2235;0.341333
20170824131610985_CIIRC-R1_snap.fits;7.92068;26510.7;6.50658;0
20170824131711060_CIIRC-R1_met.fits;6.96431;26518.1;27.8574;0.170667
20170824131721641_CIIRC-R1_met.fits;9.06509;26547.4;32.4192;0.170667
20170824131740073_CIIRC-R1_met.fits;6.11137;26543;12.3824;0.170667
20170824131711060_CIIRC-R1_snap.fits;8.00288;26522.5;6.94733;0
20170824131839807_CIIRC-R1_met.fits;6.44128;26513.7;47.7775;0.170667
20170824131858751_CIIRC-R1_met.fits;9.70087;26490.2;22.4612;0.170667
20170824131811135_CIIRC-R1_snap.fits;10.7635;26468.3;8.17487;0
20170824131926911_CIIRC-R1_met.fits;8.54152;26463.9;19.8639;0.170667
20170824131942953_CIIRC-R1_met.fits;8.84635;26521;45.016;0.341333
20170824131911209_CIIRC-R1_snap.fits;11.3249;26528.3;11.5593;0
20170824132032276_CIIRC-R1_met.fits;6.41627;26504.9;19.0089;0.341333
20170824132054292_CIIRC-R1_met.fits;7.2536;26525.4;22.5727;0.170667
20170824132057876_CIIRC-R1_met.fits;6.33588;26512.2;36.3782;0.341333
20170824132011284_CIIRC-R1_snap.fits;7.41222;26488.8;7.98233;0
20170824132126548_CIIRC-R1_met.fits;5.76905;26503.4;33.8582;0.512
20170824132205972_CIIRC-R1_met.fits;7.78817;26487.3;17.1752;0.512
20170824132111359_CIIRC-R1_snap.fits;6.80852;26513.7;7.88961;0
20170824132214335_CIIRC-R1_met.fits;7.51503;26522.5;37.4155;0.341333
20170824132247273_CIIRC-R1_met.fits;6.42915;26472.7;13.758;0.512
20170824132211433_CIIRC-R1_snap.fits;7.41502;26482.9;8.69638;0
20170824132342057_CIIRC-R1_met.fits;8.41106;26525.4;18.1837;0.170667
20170824132352127_CIIRC-R1_met.fits;7.31552;26512.2;17.2559;0.170667
20170824132406292_CIIRC-R1_met.fits;7.72212;26531.2;28.208;0.170667
20170824132311508_CIIRC-R1_snap.fits;7.21937;26523.9;11.9263;0
20170824132426772_CIIRC-R1_met.fits;8.21941;26522.5;26.8033;0.341333
20170824132439060_CIIRC-R1_met.fits;7.32743;26503.4;22.7577;0.170667
20170824132503977_CIIRC-R1_met.fits;11.5595;26503.4;36.455;0.170667
20170824132411583_CIIRC-R1_snap.fits;8.39898;26474.1;6.84576;0
20170824132511657_CIIRC-R1_snap.fits;9.46062;26529.8;7.41971;0
20170824132633065_CIIRC-R1_met.fits;7.9376;26521;23.7914;0.170667
20170824132641087_CIIRC-R1_met.fits;8.83697;26534.2;21.3694;1.87733
20170824132653375_CIIRC-R1_met.fits;7.47231;26547.4;28.2177;0.170667
20170824132611732_CIIRC-R1_snap.fits;10.9254;26500.5;11.5464;0
20170824132728020_CIIRC-R1_met.fits;7.41608;26491.7;15.622;0.170667
20170824132739113_CIIRC-R1_met.fits;6.43197;26507.8;19.442;0.170667
20170824132711807_CIIRC-R1_snap.fits;7.3545;26485.8;6.67106;0
20170824132905129_CIIRC-R1_met.fits;7.54876;26547.4;15.776;0.170667
20170824132811881_CIIRC-R1_snap.fits;8.23481;26480;7.49889;0
20170824133007081_CIIRC-R1_met.fits;9.24084;26537.1;63.8173;0.512
20170824132911956_CIIRC-R1_snap.fits;9.39631;26466.8;10.0168;0
20170824133041215_CIIRC-R1_met.fits;10.0739;26543;21.6877;0.853333
20170824133103401_CIIRC-R1_met.fits;10.2221;26510.7;69.6803;0.341333
20170824133012031_CIIRC-R1_snap.fits;7.4506;26472.7;8.7768;0
20170824133146751_CIIRC-R1_met.fits;7.34023;26516.6;23.0207;0.341333
20170824133112105_CIIRC-R1_snap.fits;7.32768;26496.1;7.79774;0
20170824133212180_CIIRC-R1_snap.fits;6.70411;26516.6;6.71381;0
20170824133317716_CIIRC-R1_met.fits;6.629;26513.7;17.8507;0.170667
20170824133322836_CIIRC-R1_met.fits;7.33583;26521;15.8891;0.170667
20170824133352703_CIIRC-R1_met.fits;6.57566;26500.5;44.0198;0.512
20170824133400041_CIIRC-R1_met.fits;7.15254;26518.1;15.7419;0.170667
20170824133312255_CIIRC-R1_snap.fits;7.35885;26468.3;5.65115;0
20170824133415401_CIIRC-R1_met.fits;7.22037;26516.6;28.472;0.170667
20170824133412329_CIIRC-R1_snap.fits;9.2631;26523.9;6.22227;0
20170824133523327_CIIRC-R1_met.fits;6.9626;26528.3;24.322;0.341333
20170824133604969_CIIRC-R1_met.fits;9.45971;26485.8;45.0111;0.341333
20170824133512404_CIIRC-R1_snap.fits;8.03792;26513.7;27.7067;0
20170824133610943_CIIRC-R1_met.fits;8.2085;26513.7;27.7067;0.341333
20170824133643881_CIIRC-R1_met.fits;7.21014;26532.7;18.2965;0.512
20170824133702655_CIIRC-R1_met.fits;7.53463;26499;15.6979;0.170667
20170824133704873_CIIRC-R1_met.fits;8.50931;26547.4;27.7553;1.70667
20170824133612479_CIIRC-R1_snap.fits;8.93075;26482.9;5.56397;0
20170824133742249_CIIRC-R1_met.fits;7.94624;26531.2;16.9568;0.341333
20170824133712553_CIIRC-R1_snap.fits;8.4712;26528.3;6.90649;0
20170824133816041_CIIRC-R1_met.fits;6.94969;26491.7;22.3766;0.170667
20170824133833791_CIIRC-R1_met.fits;7.63863;26547.4;19.8988;0.682667
20170824133903828_CIIRC-R1_met.fits;6.4695;26543;16.8571;0.170667
20170824133812628_CIIRC-R1_snap.fits;6.83512;26512.2;4.89577;0
20170824133912361_CIIRC-R1_met.fits;5.8933;26502;12.4905;0.170667
20170824133912703_CIIRC-R1_snap.fits;7.39172;26469.7;6.56447;0
20170824134012777_CIIRC-R1_snap.fits;8.63215;26480;7.85686;0
20170824134131284_CIIRC-R1_met.fits;6.8974;26504.9;27.5626;0.341333
20170824134112852_CIIRC-R1_snap.fits;7.69301;26488.8;7.62853;0
20170824134253887_CIIRC-R1_met.fits;9.43998;26528.3;20.6826;0.170667
20170824134256788_CIIRC-R1_met.fits;6.41093;26544.4;17.6743;0.170667
20170824134212927_CIIRC-R1_snap.fits;10.4066;26516.6;7.29988;0
20170824134332628_CIIRC-R1_met.fits;9.8461;26538.6;22.3609;2.38933
20170824134346964_CIIRC-R1_met.fits;7.22477;26519.5;21.5844;0.170667
20170824134313001_CIIRC-R1_snap.fits;8.06794;26458;7.00135;0
20170824134450793_CIIRC-R1_met.fits;8.82028;26544.4;79.6353;0.341333
20170824134454548_CIIRC-R1_met.fits;8.04916;26541.5;28.5874;0.512
20170824134459668_CIIRC-R1_met.fits;7.43735;26528.3;39.3809;0.341333
20170824134413076_CIIRC-R1_snap.fits;6.59628;26515.1;7.08055;0
20170824134513492_CIIRC-R1_met.fits;6.07363;26500.5;12.15;0.170667
20170824134529535_CIIRC-R1_met.fits;9.59148;26540;34.4256;0.170667
20170824134608447_CIIRC-R1_met.fits;7.44619;26502;17.0192;0.170667
20170824134513151_CIIRC-R1_snap.fits;7.63364;26455.1;5.89689;0
20170824134613225_CIIRC-R1_snap.fits;7.0973;26538.6;8.13897;0
20170824134717225_CIIRC-R1_met.fits;6.77699;26547.4;59.6678;0.341333
20170824134726953_CIIRC-R1_met.fits;8.75651;26513.7;34.4316;0.170667
20170824134805695_CIIRC-R1_met.fits;6.77965;26509.3;15.8236;0.170667
20170824134713300_CIIRC-R1_snap.fits;6.91911;26526.9;4.89918;0
20170824134838292_CIIRC-R1_met.fits;5.99439;26518.1;16.2147;2.21867
20170824134844436_CIIRC-R1_met.fits;7.56971;26482.9;29.8729;0.341333
20170824134903209_CIIRC-R1_met.fits;7.02975;26519.5;25.1337;0.170667
20170824134813375_CIIRC-R1_snap.fits;9.32989;26482.9;7.87342;0
20170824134934271_CIIRC-R1_met.fits;8.91889;26518.1;71.9772;0.341333
20170824134949631_CIIRC-R1_met.fits;8.20711;26526.9;22.3885;0.170667
20170824134913449_CIIRC-R1_snap.fits;8.41261;26509.3;6.06729;0
20170824135021375_CIIRC-R1_met.fits;8.21424;26529.8;66.082;0.512
20170824135035881_CIIRC-R1_met.fits;6.47182;26507.8;15.0425;0.170667
20170824135044073_CIIRC-R1_met.fits;8.09949;26504.9;38.2983;0.341333
20170824135103188_CIIRC-R1_met.fits;6.35064;26528.3;13.1939;0.170667
20170824135013524_CIIRC-R1_snap.fits;6.37735;26541.5;6.46586;0
20170824135128447_CIIRC-R1_met.fits;8.49533;26547.4;17.8471;0.170667
20170824135137663_CIIRC-R1_met.fits;7.96191;26540;18.3092;0.170667
20170824135157801_CIIRC-R1_met.fits;7.33208;26509.3;19.7797;0.341333
20170824135113599_CIIRC-R1_snap.fits;7.70431;26532.7;6.18648;0
20170824135213673_CIIRC-R1_snap.fits;8.32329;26485.8;6.79407;0
20170824135315967_CIIRC-R1_met.fits;8.53075;26516.6;22.3453;0.341333
20170824135320404_CIIRC-R1_met.fits;7.76057;26526.9;17.3656;0.170667
20170824135313748_CIIRC-R1_snap.fits;11.9792;26507.8;13.3142;0
20170824135501951_CIIRC-R1_met.fits;8.39181;26532.7;18.7576;0.170667
20170824135506388_CIIRC-R1_met.fits;6.39189;26493.2;29.0003;0.341333
20170824135413823_CIIRC-R1_snap.fits;7.31327;26471.2;6.57214;0
20170824135528575_CIIRC-R1_met.fits;8.27519;26484.4;43.9901;0.170667
20170824135533524_CIIRC-R1_met.fits;8.03605;26490.2;17.3334;0.170667
20170824135553321_CIIRC-R1_met.fits;7.45748;26532.7;29.1714;1.024
20170824135513897_CIIRC-R1_snap.fits;6.78447;26507.8;6.32058;0
20170824135613972_CIIRC-R1_snap.fits;6.44525;26540;5.16724;0
20170824135714047_CIIRC-R1_snap.fits;7.37133;26510.7;11.1696;0
20170824135814121_CIIRC-R1_snap.fits;8.30086;26468.3;7.22732;0
20170824135914196_CIIRC-R1_snap.fits;8.77395;26485.8;6.56748;0
