# file name; noise; peak f.; mag.; duration
20170824115602964_CIIRC-R1_met.fits;11.1501;26482.9;31.1296;0.341333
20170824115616447_CIIRC-R1_met.fits;9.94069;26478.5;74.596;0.341333
20170824115646313_CIIRC-R1_met.fits;10.5548;26519.5;61.1099;0.512
20170824115705769_CIIRC-R1_met.fits;12.0047;26487.3;29.8436;1.19467
20170824115713449_CIIRC-R1_met.fits;9.88444;26493.2;20.1408;0.170667
20170824115829055_CIIRC-R1_met.fits;10.8917;26487.3;29.6732;0.341333
20170824115842025_CIIRC-R1_met.fits;10.4246;26482.9;28.3607;0.170667
20170824115939881_CIIRC-R1_met.fits;9.23667;26510.7;19.948;0.170667
20170824115956436_CIIRC-R1_met.fits;12.9158;26500.5;28.7314;0.170667
20170824120010943_CIIRC-R1_met.fits;9.4719;26496.1;43.3629;0.341333
20170824120043711_CIIRC-R1_met.fits;12.2488;26500.5;29.0064;0.512
20170824120005311_CIIRC-R1_snap.fits;12.5105;26480;9.70534;0
20170824120105385_CIIRC-R1_snap.fits;9.55765;26509.3;10.9538;0
20170824120205460_CIIRC-R1_snap.fits;11.2337;26540;8.32943;0
20170824120306388_CIIRC-R1_met.fits;10.0882;26496.1;22.2776;0.170667
20170824120310655_CIIRC-R1_met.fits;10.7188;26519.5;26.5304;0.341333
20170824120351615_CIIRC-R1_met.fits;11.5728;26521;58.1555;0.170667
20170824120305535_CIIRC-R1_snap.fits;11.2491;26500.5;8.60109;0
20170824120434452_CIIRC-R1_met.fits;10.1389;26500.5;23.7147;0.170667
20170824120439060_CIIRC-R1_met.fits;11.0274;26503.4;39.7721;0.512
20170824120442303_CIIRC-R1_met.fits;8.95701;26482.9;19.156;0.170667
20170824120405609_CIIRC-R1_snap.fits;11.5313;26529.8;11.5342;0
20170824120552276_CIIRC-R1_met.fits;9.80954;26488.8;28.2774;0.341333
20170824120505684_CIIRC-R1_snap.fits;11.7442;26528.3;8.19185;0
20170824120657812_CIIRC-R1_met.fits;10.6923;26534.2;53.9824;0.341333
20170824120605759_CIIRC-R1_snap.fits;10.2504;26475.6;10.2588;0
20170824120704980_CIIRC-R1_met.fits;10.8442;26493.2;55.5385;0.512
20170824120736383_CIIRC-R1_met.fits;10.5232;26507.8;24.7747;0.170667
20170824120705833_CIIRC-R1_snap.fits;11.311;26496.1;8.78922;0
20170824120824340_CIIRC-R1_met.fits;11.0851;26497.6;24.8622;0.512
20170824120826729_CIIRC-R1_met.fits;11.5229;26503.4;28.9323;0.170667
20170824120837993_CIIRC-R1_met.fits;8.87876;26499;41.0734;0.341333
20170824120843796_CIIRC-R1_met.fits;11.3034;26503.4;105.22;0.341333
20170824120805908_CIIRC-R1_snap.fits;11.9361;26547.4;10.3095;0
20170824120912639_CIIRC-R1_met.fits;10.6898;26474.1;24.0299;1.87733
20170824120905983_CIIRC-R1_snap.fits;12.2955;26491.7;8.87288;0
20170824121053161_CIIRC-R1_met.fits;9.92119;26510.7;48.7861;0.682667
20170824121006057_CIIRC-R1_snap.fits;11.5492;26452.1;11.2887;0
20170824121106132_CIIRC-R1_snap.fits;9.54523;26496.1;8.58685;0
20170824121212180_CIIRC-R1_met.fits;10.8956;26496.1;37.3955;0.341333
20170824121206207_CIIRC-R1_snap.fits;10.5219;26547.4;8.11935;0
20170824121311913_CIIRC-R1_met.fits;11.2319;26507.8;44.4768;0.170667
20170824121402260_CIIRC-R1_met.fits;10.8762;26494.6;37.8139;0.341333
20170824121306281_CIIRC-R1_snap.fits;9.06671;26491.7;9.58708;0
20170824121411988_CIIRC-R1_met.fits;10.2608;26494.6;42.1836;0.341333
20170824121406356_CIIRC-R1_snap.fits;10.1244;26469.7;10.1049;0
20170824121501823_CIIRC-R1_met.fits;11.1607;26500.5;38.3331;2.38933
20170824121506431_CIIRC-R1_snap.fits;9.53159;26475.6;8.82045;0
20170824121644052_CIIRC-R1_met.fits;9.54498;26497.6;27.1229;0.170667
20170824121606505_CIIRC-R1_snap.fits;9.3892;26471.2;8.52806;0
20170824121710335_CIIRC-R1_met.fits;9.09371;26482.9;26.8585;0.341333
20170824121722452_CIIRC-R1_met.fits;8.55564;26506.3;144.746;0.341333
20170824121706580_CIIRC-R1_snap.fits;10.1155;26496.1;10.2762;0
20170824121837375_CIIRC-R1_met.fits;10.9034;26525.4;21.9008;0.512
20170824121859903_CIIRC-R1_met.fits;10.9976;26485.8;26.2831;0.170667
20170824121806655_CIIRC-R1_snap.fits;11.5476;26522.5;11.5822;0
20170824121906729_CIIRC-R1_snap.fits;11.401;26482.9;9.77399;0
20170824122020969_CIIRC-R1_met.fits;11.2234;26471.2;43.3573;2.048
20170824122046911_CIIRC-R1_met.fits;10.403;26543;21.046;0.170667
20170824122006804_CIIRC-R1_snap.fits;10.6934;26512.2;8.81773;0
20170824122106879_CIIRC-R1_snap.fits;11.6917;26494.6;8.11555;0
20170824122231017_CIIRC-R1_met.fits;8.99951;26478.5;44.2376;0.170667
20170824122303103_CIIRC-R1_met.fits;11.5082;26484.4;29.6934;0.341333
20170824122206953_CIIRC-R1_snap.fits;9.47997;26528.3;10.1258;0
20170824122340649_CIIRC-R1_met.fits;12.7614;26484.4;26.3674;0.170667
20170824122346623_CIIRC-R1_met.fits;10.7779;26493.2;33.083;0.170667
20170824122307028_CIIRC-R1_snap.fits;11.352;26540;9.67363;0
20170824122407103_CIIRC-R1_snap.fits;10.4563;26490.2;7.88102;0
20170824122520660_CIIRC-R1_met.fits;10.4361;26510.7;21.8241;0.170667
20170824122533972_CIIRC-R1_met.fits;10.3807;26500.5;28.2289;1.19467
20170824122507177_CIIRC-R1_snap.fits;11.6398;26513.7;11.1423;0
20170824122607252_CIIRC-R1_snap.fits;7.72817;26474.1;6.06983;0
20170824122707327_CIIRC-R1_snap.fits;8.22608;26494.6;7.56747;0
20170824122835049_CIIRC-R1_met.fits;7.72262;26480;18.1196;0.341333
20170824122807401_CIIRC-R1_snap.fits;7.80613;26504.9;8.07681;0
20170824122907476_CIIRC-R1_snap.fits;8.63278;26458;7.81951;0
20170824123100287_CIIRC-R1_met.fits;8.58718;26522.5;19.8361;2.21867
20170824123007551_CIIRC-R1_snap.fits;8.76936;26513.7;7.07274;0
20170824123129983_CIIRC-R1_met.fits;7.7392;26480;17.0653;0.170667
20170824123149780_CIIRC-R1_met.fits;7.67652;26502;41.3432;0.341333
20170824123107625_CIIRC-R1_snap.fits;7.43072;26518.1;6.64589;0
20170824123224767_CIIRC-R1_met.fits;8.15319;26512.2;38.2099;0.170667
20170824123228521_CIIRC-R1_met.fits;8.34846;26493.2;119.258;1.36533
20170824123245759_CIIRC-R1_met.fits;7.17314;26496.1;15.9161;0.170667
20170824123258900_CIIRC-R1_met.fits;7.97372;26491.7;21.7628;0.170667
20170824123207700_CIIRC-R1_snap.fits;7.29399;26528.3;6.64981;0
20170824123307775_CIIRC-R1_snap.fits;8.39095;26506.3;7.28314;0
20170824123439081_CIIRC-R1_met.fits;7.80458;26465.3;35.9917;0.170667
20170824123503316_CIIRC-R1_met.fits;7.66057;26528.3;15.8631;0.853333
20170824123407849_CIIRC-R1_snap.fits;7.93434;26488.8;6.23484;0
20170824123506900_CIIRC-R1_met.fits;8.56263;26502;18.9269;0.170667
20170824123550249_CIIRC-R1_met.fits;8.79884;26494.6;17.8102;0.170667
20170824123507924_CIIRC-R1_snap.fits;12.1692;26516.6;7.76693;0
20170824123615508_CIIRC-R1_met.fits;8.62556;26493.2;17.5704;0.170667
20170824123619263_CIIRC-R1_met.fits;7.64052;26502;15.3491;0.170667
20170824123624212_CIIRC-R1_met.fits;9.82997;26500.5;27.5478;0.170667
20170824123632745_CIIRC-R1_met.fits;7.99633;26523.9;17.0149;0.170667
20170824123607999_CIIRC-R1_snap.fits;7.834;26525.4;8.01318;0
20170824123745449_CIIRC-R1_met.fits;8.40521;26500.5;24.8215;0.170667
20170824123708073_CIIRC-R1_snap.fits;7.46974;26545.9;9.05896;0
20170824123808148_CIIRC-R1_snap.fits;8.15616;26543;7.49403;0
20170824123908223_CIIRC-R1_snap.fits;8.99055;26510.7;41.5595;0
20170824124006591_CIIRC-R1_met.fits;8.61648;26510.7;50.2336;0.341333
20170824124009663_CIIRC-R1_met.fits;9.95208;26500.5;21.2223;0.170667
20170824124022292_CIIRC-R1_met.fits;8.73335;26535.6;18.1564;1.024
20170824124025364_CIIRC-R1_met.fits;10.4156;26521;25.0427;0.341333
20170824124102228_CIIRC-R1_met.fits;10.8976;26504.9;30.7396;0.341333
20170824124008297_CIIRC-R1_snap.fits;9.82342;26463.9;9.71693;0
20170824124156329_CIIRC-R1_met.fits;10.0257;26482.9;29.0558;0.341333
20170824124204009_CIIRC-R1_met.fits;9.07261;26502;22.9685;0.341333
20170824124108372_CIIRC-R1_snap.fits;7.3175;26506.3;10.3778;0
20170824124219028_CIIRC-R1_met.fits;9.65548;26487.3;22.6289;0.341333
20170824124223465_CIIRC-R1_met.fits;8.46572;26528.3;19.35;0.682667
20170824124253503_CIIRC-R1_met.fits;6.75625;26503.4;63.8372;0.512
20170824124208447_CIIRC-R1_snap.fits;9.26101;26507.8;7.96883;0
20170824124308521_CIIRC-R1_snap.fits;7.42277;26480;7.87031;0
20170824124408596_CIIRC-R1_snap.fits;8.19527;26475.6;6.5975;0
20170824124513279_CIIRC-R1_met.fits;8.88536;26518.1;20.0973;0.170667
20170824124508671_CIIRC-R1_snap.fits;7.42388;26465.3;5.45132;0
20170824124654143_CIIRC-R1_met.fits;7.56278;26547.4;20.747;0.170667
20170824124658921_CIIRC-R1_met.fits;8.48842;26477.1;22.6059;0.170667
20170824124608745_CIIRC-R1_snap.fits;8.75046;26462.4;6.3027;0
20170824124722303_CIIRC-R1_met.fits;7.88366;26504.9;49.0235;0.341333
20170824124708820_CIIRC-R1_snap.fits;9.211;26460.9;8.75699;0
20170824124822036_CIIRC-R1_met.fits;8.25503;26510.7;25.8103;0.170667
20170824124859071_CIIRC-R1_met.fits;7.53242;26515.1;54.9217;0.341333
20170824124808895_CIIRC-R1_snap.fits;11.3349;26518.1;8.8855;0
20170824124946516_CIIRC-R1_met.fits;8.28056;26515.1;20.5034;0.170667
20170824124908969_CIIRC-R1_snap.fits;7.5266;26523.9;6.49929;0
20170824125009556_CIIRC-R1_met.fits;10.23;26507.8;23.2659;0.170667
20170824125101268_CIIRC-R1_met.fits;9.5164;26496.1;19.2813;0.170667
20170824125009044_CIIRC-R1_snap.fits;8.45872;26540;6.68911;0
20170824125113385_CIIRC-R1_met.fits;8.30902;26506.3;22.3408;0.170667
20170824125109119_CIIRC-R1_snap.fits;9.29314;26494.6;12.5729;0
20170824125230015_CIIRC-R1_met.fits;9.82079;26516.6;20.8608;0.170667
20170824125209193_CIIRC-R1_snap.fits;7.97743;26477.1;7.87933;0
20170824125306196_CIIRC-R1_met.fits;8.52094;26523.9;18.5158;0.170667
20170824125309268_CIIRC-R1_snap.fits;9.18106;26534.2;7.24908;0
20170824125428628_CIIRC-R1_met.fits;7.41852;26488.8;18.0403;0.170667
20170824125435284_CIIRC-R1_met.fits;10.0999;26488.8;77.135;0.341333
20170824125501737_CIIRC-R1_met.fits;8.04816;26500.5;45.5321;0.170667
20170824125409343_CIIRC-R1_snap.fits;7.62183;26513.7;7.33373;0
20170824125518975_CIIRC-R1_met.fits;7.12114;26481.4;15.4734;0.341333
20170824125545940_CIIRC-R1_met.fits;7.30433;26494.6;70.3938;0.341333
20170824125556863_CIIRC-R1_met.fits;7.7217;26531.2;21.9455;0.170667
20170824125509417_CIIRC-R1_snap.fits;7.13039;26494.6;7.46421;0
20170824125609492_CIIRC-R1_snap.fits;9.712;26488.8;7.35117;0
20170824125709567_CIIRC-R1_snap.fits;8.16455;26463.9;6.75636;0
20170824125809641_CIIRC-R1_snap.fits;7.40834;26481.4;5.51037;0
20170824125909716_CIIRC-R1_snap.fits;9.98699;26460.9;13.0475;0
