# file name; noise; peak f.; mag.; duration
20191020190058994_OBSUPICE-R6_snap.fits;25.2884;26460.9;26.5481;0
20191020190159069_OBSUPICE-R6_snap.fits;25.916;26503.4;24.6268;0
20191020190350514_OBSUPICE-R6_met.fits;26.4866;26513.7;65.4268;0.170667
20191020190259143_OBSUPICE-R6_snap.fits;28.9439;26545.9;20.9548;0
20191020190359218_OBSUPICE-R6_snap.fits;24.5645;26534.2;29.3295;0
20191020190459293_OBSUPICE-R6_snap.fits;29.9383;26472.7;22.6989;0
20191020190559367_OBSUPICE-R6_snap.fits;30.8906;26510.7;22.3329;0
20191020190659442_OBSUPICE-R6_snap.fits;24.4027;26532.7;25.6115;0
20191020190819655_OBSUPICE-R6_met.fits;29.7194;26484.4;59.5162;0.170667
20191020190759517_OBSUPICE-R6_snap.fits;32.2877;26529.8;25.5252;0
20191020190935261_OBSUPICE-R6_met.fits;27.8799;26509.3;59.4777;0.341333
20191020190859591_OBSUPICE-R6_snap.fits;26.8202;26512.2;23.4918;0
20191020190959666_OBSUPICE-R6_snap.fits;31.432;26475.6;28.9037;0
20191020191059741_OBSUPICE-R6_snap.fits;25.9447;26484.4;26.6091;0
20191020191159815_OBSUPICE-R6_snap.fits;27.8777;26465.3;20.6229;0
20191020191259890_OBSUPICE-R6_snap.fits;22.6154;26496.1;23.6668;0
20191020191359965_OBSUPICE-R6_snap.fits;25.3331;26474.1;24.2182;0
20191020191500039_OBSUPICE-R6_snap.fits;26.895;26449.2;24.8907;0
20191020191638685_OBSUPICE-R6_met.fits;29.6207;26519.5;142.932;0.682667
20191020191600114_OBSUPICE-R6_snap.fits;24.3728;26540;26.4085;0
20191020191710599_OBSUPICE-R6_met.fits;30.0596;26491.7;74.987;0.170667
20191020191700189_OBSUPICE-R6_snap.fits;31.8445;26534.2;24.268;0
20191020191800263_OBSUPICE-R6_snap.fits;33.2568;26478.5;24.2082;0
20191020191900338_OBSUPICE-R6_snap.fits;28.8469;26500.5;41.3278;0
20191020192020551_OBSUPICE-R6_met.fits;28.6136;26506.3;361.776;0.512
20191020192039154_OBSUPICE-R6_met.fits;31.0665;26509.3;149.595;1.024
20191020192000413_OBSUPICE-R6_snap.fits;29.5578;26499;32.2907;0
20191020192100487_OBSUPICE-R6_snap.fits;31.1608;26449.2;28.6193;0
20191020192200562_OBSUPICE-R6_snap.fits;24.7561;26545.9;20.6778;0
20191020192300637_OBSUPICE-R6_snap.fits;28.5554;26466.8;27.2566;0
20191020192400711_OBSUPICE-R6_snap.fits;25.9031;26523.9;24.9926;0
20191020192500786_OBSUPICE-R6_snap.fits;27.7532;26475.6;26.2324;0
20191020192600861_OBSUPICE-R6_snap.fits;29.4225;26482.9;21.9126;0
20191020192700935_OBSUPICE-R6_snap.fits;26.6832;26528.3;21.6901;0
20191020192801010_OBSUPICE-R6_snap.fits;31.4266;26490.2;22.6973;0
20191020192901085_OBSUPICE-R6_snap.fits;27.3496;26497.6;21.3787;0
20191020193019591_OBSUPICE-R6_met.fits;25.002;26507.8;61.1471;0.170667
20191020193001159_OBSUPICE-R6_snap.fits;29.7704;26531.2;28.9095;0
20191020193101234_OBSUPICE-R6_snap.fits;25.9098;26468.3;23.6293;0
20191020193201309_OBSUPICE-R6_snap.fits;29.825;26458;21.9182;0
20191020193301383_OBSUPICE-R6_snap.fits;36.7981;26462.4;31.4206;0
20191020193401458_OBSUPICE-R6_snap.fits;28.481;26482.9;28.5117;0
20191020193501533_OBSUPICE-R6_snap.fits;30.7014;26544.4;26.4102;0
20191020193622770_OBSUPICE-R6_met.fits;28.5288;26504.9;63.6444;0.170667
20191020193601607_OBSUPICE-R6_snap.fits;29.7655;26523.9;26.7847;0
20191020193701682_OBSUPICE-R6_snap.fits;30.2503;26502;30.6786;0
20191020193801757_OBSUPICE-R6_snap.fits;25.5507;26506.3;21.2637;0
20191020193901831_OBSUPICE-R6_snap.fits;32.4166;26506.3;29.9193;0
20191020194001906_OBSUPICE-R6_snap.fits;29.1638;26529.8;27.3071;0
20191020194101981_OBSUPICE-R6_snap.fits;29.0251;26499;20.9489;0
20191020194202055_OBSUPICE-R6_snap.fits;29.9421;26450.7;21.8183;0
20191020194302130_OBSUPICE-R6_snap.fits;29.0743;26522.5;24.0342;0
20191020194402205_OBSUPICE-R6_snap.fits;31.4406;26545.9;27.6403;0
20191020194502279_OBSUPICE-R6_snap.fits;30.3127;26507.8;31.6061;0
20191020194602354_OBSUPICE-R6_snap.fits;25.0066;26490.2;21.0257;0
20191020194716082_OBSUPICE-R6_met.fits;24.9325;26502;54.4838;0.170667
20191020194741853_OBSUPICE-R6_met.fits;27.3405;26515.1;56.3943;0.170667
20191020194702429_OBSUPICE-R6_snap.fits;30.2322;26522.5;24.2596;0
20191020194802503_OBSUPICE-R6_snap.fits;23.1576;26456.5;30.7791;0
20191020194902578_OBSUPICE-R6_snap.fits;28.0257;26487.3;19.0919;0
20191020195002653_OBSUPICE-R6_snap.fits;25.306;26494.6;29.6821;0
20191020195102727_OBSUPICE-R6_snap.fits;24.5708;26528.3;18.9134;0
20191020195202802_OBSUPICE-R6_snap.fits;24.1771;26526.9;25.48;0
20191020195302877_OBSUPICE-R6_snap.fits;27.733;26531.2;19.0929;0
20191020195402951_OBSUPICE-R6_snap.fits;21.2555;26500.5;26.4375;0
20191020195559175_OBSUPICE-R6_met.fits;27.7289;26504.9;67.2558;0.170667
20191020195503026_OBSUPICE-R6_snap.fits;26.3938;26453.6;24.3745;0
20191020195603101_OBSUPICE-R6_snap.fits;28.4866;26537.1;21.0408;0
20191020195703175_OBSUPICE-R6_snap.fits;29.161;26458;27.3947;0
20191020195803250_OBSUPICE-R6_snap.fits;26.0691;26540;19.5934;0
20191020195903325_OBSUPICE-R6_snap.fits;22.7357;26497.6;19.5328;0
