# file name; noise; peak f.; mag.; duration
20191020175926791_OBSUPICE-R6_met.fits;24.0767;26522.5;63.2755;0.682667
20191020180054514_OBSUPICE-R6_snap.fits;23.2528;26502;21.6475;0
20191020180154589_OBSUPICE-R6_snap.fits;23.9686;26459.5;25.1322;0
20191020180254663_OBSUPICE-R6_snap.fits;24.1463;26471.2;22.2562;0
20191020180354738_OBSUPICE-R6_snap.fits;24.2842;26499;23.1763;0
20191020180454813_OBSUPICE-R6_snap.fits;25.6762;26519.5;24.4423;0
20191020180554887_OBSUPICE-R6_snap.fits;23.105;26459.5;23.8456;0
20191020180717149_OBSUPICE-R6_met.fits;25.2176;26515.1;79.9405;1.024
20191020180654962_OBSUPICE-R6_snap.fits;31.6414;26504.9;26.9552;0
20191020180801351_OBSUPICE-R6_met.fits;23.8825;26544.4;102.584;0.512
20191020180755037_OBSUPICE-R6_snap.fits;24.1297;26468.3;24.3477;0
20191020180855111_OBSUPICE-R6_snap.fits;26.8266;26522.5;22.2749;0
20191020181004743_OBSUPICE-R6_met.fits;30.7834;26481.4;74.7186;0.170667
20191020181031197_OBSUPICE-R6_met.fits;20.1567;26475.6;41.7841;0.512
20191020180955186_OBSUPICE-R6_snap.fits;26.4154;26519.5;21.4266;0
20191020181055261_OBSUPICE-R6_snap.fits;21.6163;26500.5;22.3547;0
20191020181155335_OBSUPICE-R6_snap.fits;26.7996;26500.5;22.0569;0
20191020181255410_OBSUPICE-R6_snap.fits;26.427;26496.1;21.0592;0
20191020181355485_OBSUPICE-R6_snap.fits;25.332;26490.2;20.574;0
20191020181455559_OBSUPICE-R6_snap.fits;24.8489;26543;25.1502;0
20191020181555634_OBSUPICE-R6_snap.fits;25.4666;26480;20.9593;0
20191020181734279_OBSUPICE-R6_met.fits;24.9854;26490.2;51.353;0.170667
20191020181655709_OBSUPICE-R6_snap.fits;26.5879;26547.4;21.7923;0
20191020181816093_OBSUPICE-R6_met.fits;25.4548;26507.8;55.8548;0.170667
20191020181755783_OBSUPICE-R6_snap.fits;26.7596;26490.2;22.0761;0
20191020181907634_OBSUPICE-R6_met.fits;25.0014;26523.9;139.453;0.341333
20191020181855858_OBSUPICE-R6_snap.fits;25.5533;26512.2;26.3044;0
20191020181955933_OBSUPICE-R6_snap.fits;21.6757;26496.1;27.0071;0
20191020182107783_OBSUPICE-R6_met.fits;26.5898;26502;250.676;0.512
20191020182056007_OBSUPICE-R6_snap.fits;27.4509;26449.2;24.4947;0
20191020182156082_OBSUPICE-R6_snap.fits;27.5172;26512.2;24.6091;0
20191020182320391_OBSUPICE-R6_met.fits;26.8938;26499;321.512;0.341333
20191020182256157_OBSUPICE-R6_snap.fits;30.1042;26455.1;23.8361;0
20191020182356231_OBSUPICE-R6_snap.fits;20.8331;26499;25.6004;0
20191020182456306_OBSUPICE-R6_snap.fits;25.2421;26522.5;22.2565;0
20191020182556381_OBSUPICE-R6_snap.fits;26.1371;26460.9;19.7932;0
20191020182656455_OBSUPICE-R6_snap.fits;29.228;26494.6;24.2736;0
20191020182756359_OBSUPICE-R6_met.fits;24.6534;26506.3;63.7678;0.682667
20191020182756530_OBSUPICE-R6_snap.fits;26.3882;26510.7;24.9487;0
20191020182856605_OBSUPICE-R6_snap.fits;23.1526;26482.9;19.5629;0
20191020182956679_OBSUPICE-R6_snap.fits;26.1946;26497.6;21.5047;0
20191020183123719_OBSUPICE-R6_met.fits;27.7999;26504.9;81.3179;0.170667
20191020183056754_OBSUPICE-R6_snap.fits;25.4039;26540;24.4065;0
20191020183157170_OBSUPICE-R6_met.fits;23.6155;26503.4;106.868;0.170667
20191020183156829_OBSUPICE-R6_snap.fits;27.2734;26531.2;22.8542;0
20191020183308679_OBSUPICE-R6_met.fits;25.1126;26500.5;50.8692;0.170667
20191020183256903_OBSUPICE-R6_snap.fits;23.4723;26518.1;17.8308;0
20191020183356978_OBSUPICE-R6_snap.fits;26.858;26481.4;19.7591;0
20191020183457053_OBSUPICE-R6_snap.fits;23.8216;26515.1;17.9936;0
20191020183557127_OBSUPICE-R6_snap.fits;23.4072;26450.7;29.1867;0
20191020183657202_OBSUPICE-R6_snap.fits;30.6924;26459.5;18.5225;0
20191020183757277_OBSUPICE-R6_snap.fits;27.963;26459.5;21.2652;0
20191020183900594_OBSUPICE-R6_met.fits;24.897;26497.6;190.407;0.341333
20191020183937799_OBSUPICE-R6_met.fits;28.8978;26513.7;65.4492;0.170667
20191020183857351_OBSUPICE-R6_snap.fits;26.4616;26475.6;29.7407;0
20191020183957426_OBSUPICE-R6_snap.fits;25.4494;26525.4;26.5666;0
20191020184057501_OBSUPICE-R6_snap.fits;24.9161;26522.5;24.5663;0
20191020184157575_OBSUPICE-R6_snap.fits;30.5876;26497.6;27.4579;0
20191020184257650_OBSUPICE-R6_snap.fits;29.9546;26519.5;19.0937;0
20191020184409842_OBSUPICE-R6_met.fits;26.5294;26516.6;55.9383;0.170667
20191020184430322_OBSUPICE-R6_met.fits;28.5779;26516.6;69.2495;0.170667
20191020184357725_OBSUPICE-R6_snap.fits;26.2332;26452.1;18.6964;0
20191020184457799_OBSUPICE-R6_snap.fits;23.1069;26490.2;17.901;0
20191020184557874_OBSUPICE-R6_snap.fits;32.334;26468.3;25.0658;0
20191020184722866_OBSUPICE-R6_met.fits;24.0629;26510.7;66.0155;0.170667
20191020184657949_OBSUPICE-R6_snap.fits;26.8331;26465.3;18.6362;0
20191020184758023_OBSUPICE-R6_snap.fits;30.5941;26496.1;20.1248;0
20191020184858098_OBSUPICE-R6_snap.fits;22.6099;26535.6;23.1115;0
20191020184958173_OBSUPICE-R6_snap.fits;27.3073;26458;21.8342;0
20191020185058247_OBSUPICE-R6_snap.fits;27.1066;26516.6;22.6976;0
20191020185156957_OBSUPICE-R6_met.fits;23.6174;26516.6;86.7794;0.170667
20191020185231602_OBSUPICE-R6_met.fits;20.9983;26526.9;54.802;0.170667
20191020185158322_OBSUPICE-R6_snap.fits;26.864;26499;26.5997;0
20191020185258397_OBSUPICE-R6_snap.fits;24.5761;26507.8;24.6942;0
20191020185358471_OBSUPICE-R6_snap.fits;24.919;26452.1;23.3119;0
20191020185458546_OBSUPICE-R6_snap.fits;30.6763;26459.5;26.4553;0
20191020185605277_OBSUPICE-R6_met.fits;27.4004;26518.1;93.0303;0.170667
20191020185558621_OBSUPICE-R6_snap.fits;26.5691;26452.1;21.9305;0
20191020185658695_OBSUPICE-R6_snap.fits;31.0021;26485.8;27.7339;0
20191020185758770_OBSUPICE-R6_snap.fits;25.2666;26485.8;32.5179;0
20191020185858845_OBSUPICE-R6_snap.fits;24.8299;26482.9;23.3634;0
20191020185958919_OBSUPICE-R6_snap.fits;29.2;26510.7;25.6091;0
