# file name; noise; peak f.; mag.; duration
20191020170009586_OBSUPICE-R6_met.fits;28.826;26507.8;221.771;0.341333
20191020170050034_OBSUPICE-R6_snap.fits;20.316;26528.3;22.4544;0
20191020170150109_OBSUPICE-R6_snap.fits;26.8039;26496.1;18.6531;0
20191020170314418_OBSUPICE-R6_met.fits;20.2824;26509.3;51.3694;0.170667
20191020170250183_OBSUPICE-R6_snap.fits;20.2737;26465.3;18.4955;0
20191020170350258_OBSUPICE-R6_snap.fits;28.6614;26450.7;24.136;0
20191020170450333_OBSUPICE-R6_snap.fits;22.7506;26471.2;18.4603;0
20191020170604914_OBSUPICE-R6_met.fits;23.812;26513.7;48.0724;0.170667
20191020170550407_OBSUPICE-R6_snap.fits;26.2615;26475.6;21.8812;0
20191020170650482_OBSUPICE-R6_snap.fits;22.555;26490.2;23.669;0
20191020170820082_OBSUPICE-R6_met.fits;25.366;26491.7;60.2904;0.170667
20191020170750557_OBSUPICE-R6_snap.fits;19.9128;26509.3;25.2844;0
20191020170850631_OBSUPICE-R6_snap.fits;21.3948;26515.1;24.3635;0
20191020170950706_OBSUPICE-R6_snap.fits;25.5194;26459.5;24.2302;0
20191020171101362_OBSUPICE-R6_met.fits;22.9582;26538.6;49.8324;0.341333
20191020171050781_OBSUPICE-R6_snap.fits;25.4734;26526.9;19.5093;0
20191020171150855_OBSUPICE-R6_snap.fits;28.7242;26506.3;20.0703;0
20191020171250930_OBSUPICE-R6_snap.fits;26.8608;26455.1;24.4833;0
20191020171351005_OBSUPICE-R6_snap.fits;27.1659;26502;17.4643;0
20191020171451079_OBSUPICE-R6_snap.fits;24.669;26528.3;25.5004;0
20191020171551154_OBSUPICE-R6_snap.fits;28.9122;26449.2;23.935;0
20191020171713757_OBSUPICE-R6_met.fits;27.6076;26522.5;132.756;0.512
20191020171651229_OBSUPICE-R6_snap.fits;22.6229;26465.3;17.5367;0
20191020171751303_OBSUPICE-R6_snap.fits;26.2721;26472.7;22.5935;0
20191020171851378_OBSUPICE-R6_snap.fits;24.2262;26456.5;23.6942;0
20191020172043506_OBSUPICE-R6_met.fits;22.344;26506.3;132.527;0.341333
20191020171951453_OBSUPICE-R6_snap.fits;25.0465;26543;18.2989;0
20191020172051527_OBSUPICE-R6_snap.fits;25.4893;26506.3;18.2096;0
20191020172151602_OBSUPICE-R6_snap.fits;22.1227;26488.8;15.2191;0
20191020172251677_OBSUPICE-R6_snap.fits;23.9195;26532.7;24.4913;0
20191020172351751_OBSUPICE-R6_snap.fits;26.3634;26528.3;23.7381;0
20191020172538418_OBSUPICE-R6_met.fits;23.3006;26510.7;59.6325;0.341333
20191020172451826_OBSUPICE-R6_snap.fits;23.145;26485.8;23.6393;0
20191020172602994_OBSUPICE-R6_met.fits;25.1612;26497.6;133.755;0.170667
20191020172551901_OBSUPICE-R6_snap.fits;27.3317;26488.8;26.8944;0
20191020172651975_OBSUPICE-R6_snap.fits;25.3624;26504.9;30.3676;0
20191020172750002_OBSUPICE-R6_met.fits;19.4467;26507.8;71.2991;1.19467
20191020172752050_OBSUPICE-R6_snap.fits;24.7344;26500.5;24.3786;0
20191020172852125_OBSUPICE-R6_snap.fits;26.7394;26502;21.4423;0
20191020172952199_OBSUPICE-R6_snap.fits;23.3527;26488.8;24.5969;0
20191020173052274_OBSUPICE-R6_snap.fits;25.2893;26499;22.6524;0
20191020173221703_OBSUPICE-R6_met.fits;26.383;26496.1;134.337;0.170667
20191020173152349_OBSUPICE-R6_snap.fits;21.9271;26528.3;22.0341;0
20191020173305735_OBSUPICE-R6_met.fits;29.9277;26506.3;63.0002;0.170667
20191020173326386_OBSUPICE-R6_met.fits;22.6037;26509.3;55.0146;0.170667
20191020173252423_OBSUPICE-R6_snap.fits;23.0083;26463.9;28.3191;0
20191020173352498_OBSUPICE-R6_snap.fits;24.082;26521;19.7749;0
20191020173452573_OBSUPICE-R6_snap.fits;22.9367;26493.2;22.0484;0
20191020173552647_OBSUPICE-R6_snap.fits;25.5199;26538.6;29.7807;0
20191020173738802_OBSUPICE-R6_met.fits;21.7522;26509.3;48.3098;0.170667
20191020173652722_OBSUPICE-R6_snap.fits;24.5103;26472.7;18.6851;0
20191020173841949_OBSUPICE-R6_met.fits;22.9335;26506.3;47.2126;0.853333
20191020173752797_OBSUPICE-R6_snap.fits;23.7594;26496.1;23.6811;0
20191020173925469_OBSUPICE-R6_met.fits;25.6553;26509.3;75.326;1.024
20191020173852871_OBSUPICE-R6_snap.fits;29.3541;26496.1;19.3626;0
20191020173952946_OBSUPICE-R6_snap.fits;21.7462;26532.7;23.0522;0
20191020174101554_OBSUPICE-R6_met.fits;26.2604;26521;89.9668;0.341333
20191020174053021_OBSUPICE-R6_snap.fits;27.3797;26521;22.9761;0
20191020174215965_OBSUPICE-R6_met.fits;25.4459;26510.7;51.3854;0.170667
20191020174153095_OBSUPICE-R6_snap.fits;26.0546;26484.4;19.8601;0
20191020174300509_OBSUPICE-R6_met.fits;23.3843;26513.7;212.904;0.512
20191020174304775_OBSUPICE-R6_met.fits;23.4445;26481.4;63.1964;0.341333
20191020174253170_OBSUPICE-R6_snap.fits;21.2965;26525.4;22.1319;0
20191020174353245_OBSUPICE-R6_snap.fits;22.7396;26460.9;19.6874;0
20191020174453319_OBSUPICE-R6_snap.fits;24.6427;26499;29.4426;0
20191020174608242_OBSUPICE-R6_met.fits;30.4707;26506.3;177.288;0.341333
20191020174553394_OBSUPICE-R6_snap.fits;26.5873;26485.8;18.9235;0
20191020174725554_OBSUPICE-R6_met.fits;25.156;26507.8;54.8936;0.512
20191020174653469_OBSUPICE-R6_snap.fits;28.8615;26459.5;22.4487;0
20191020174753543_OBSUPICE-R6_snap.fits;22.221;26450.7;29.3783;0
20191020174853618_OBSUPICE-R6_snap.fits;29.7577;26481.4;21.0196;0
20191020174953693_OBSUPICE-R6_snap.fits;23.8488;26484.4;24.405;0
20191020175053767_OBSUPICE-R6_snap.fits;23.6622;26449.2;19.77;0
20191020175153842_OBSUPICE-R6_snap.fits;27.3344;26513.7;17.4429;0
20191020175328903_OBSUPICE-R6_met.fits;25.299;26496.1;66.616;0.341333
20191020175336925_OBSUPICE-R6_met.fits;24.1922;26485.8;66.1802;0.170667
20191020175253917_OBSUPICE-R6_snap.fits;22.0888;26463.9;23.9442;0
20191020175402866_OBSUPICE-R6_met.fits;22.7383;26519.5;50.3333;0.170667
20191020175353991_OBSUPICE-R6_snap.fits;21.8108;26534.2;18.8539;0
20191020175454066_OBSUPICE-R6_snap.fits;23.0488;26488.8;26.0179;0
20191020175554141_OBSUPICE-R6_snap.fits;22.4059;26540;12.698;0
20191020175654215_OBSUPICE-R6_snap.fits;26.4475;26518.1;25.4814;0
20191020175754290_OBSUPICE-R6_snap.fits;21.1634;26499;24.4649;0
20191020175854365_OBSUPICE-R6_snap.fits;22.2729;26465.3;20.4614;0
20191020175954439_OBSUPICE-R6_snap.fits;23.9847;26512.2;22.5884;0
