# file name; noise; peak f.; mag.; duration
20191020045907805_OBSUPICE-R6_met.fits;33.8043;26519.5;96.0175;0.170667
20191020050056349_OBSUPICE-R6_snap.fits;34.708;26477.1;34.2563;0
20191020050156423_OBSUPICE-R6_snap.fits;34.774;26458;26.2451;0
20191020050255645_OBSUPICE-R6_met.fits;25.967;26506.3;368.511;0.341333
20191020050256498_OBSUPICE-R6_snap.fits;26.0555;26460.9;38.9934;0
20191020050356573_OBSUPICE-R6_snap.fits;33.3718;26462.4;27.8891;0
20191020050529074_OBSUPICE-R6_met.fits;31.4886;26506.3;78.6755;0.170667
20191020050456647_OBSUPICE-R6_snap.fits;34.2624;26496.1;22.7406;0
20191020050556722_OBSUPICE-R6_snap.fits;29.9525;26529.8;29.0862;0
20191020050733319_OBSUPICE-R6_met.fits;28.805;26532.7;64.8765;0.341333
20191020050656797_OBSUPICE-R6_snap.fits;31.2064;26540;26.663;0
20191020050756871_OBSUPICE-R6_snap.fits;27.8668;26469.7;34.1576;0
20191020050937735_OBSUPICE-R6_met.fits;32.2801;26529.8;81.6594;0.170667
20191020050951047_OBSUPICE-R6_met.fits;28.76;26540;145.73;0.341333
20191020050856946_OBSUPICE-R6_snap.fits;31.5345;26468.3;24.5757;0
20191020051044125_OBSUPICE-R6_met.fits;32.1954;26516.6;285.545;0.341333
20191020050957021_OBSUPICE-R6_snap.fits;35.7644;26465.3;27.1561;0
20191020051057095_OBSUPICE-R6_snap.fits;31.1957;26547.4;27.2325;0
20191020051157170_OBSUPICE-R6_snap.fits;33.4438;26510.7;39.2634;0
20191020051257245_OBSUPICE-R6_snap.fits;38.0253;26516.6;22.0029;0
20191020051357319_OBSUPICE-R6_snap.fits;32.73;26526.9;25.251;0
20191020051508487_OBSUPICE-R6_met.fits;30.1479;26513.7;72.7806;0.341333
20191020051457394_OBSUPICE-R6_snap.fits;34.217;26477.1;20.9346;0
20191020051557469_OBSUPICE-R6_snap.fits;36.2598;26538.6;28.0727;0
20191020051657543_OBSUPICE-R6_snap.fits;28.8522;26455.1;35.6423;0
20191020051757618_OBSUPICE-R6_snap.fits;31.2023;26523.9;32.1769;0
20191020051857693_OBSUPICE-R6_snap.fits;33.0766;26528.3;22.7046;0
20191020051957767_OBSUPICE-R6_snap.fits;32.7323;26481.4;30.6429;0
20191020052113543_OBSUPICE-R6_met.fits;29.4269;26519.5;63.1948;0.170667
20191020052057842_OBSUPICE-R6_snap.fits;29.6324;26481.4;29.9266;0
20191020052157917_OBSUPICE-R6_snap.fits;29.272;26547.4;22.5277;0
20191020052327005_OBSUPICE-R6_met.fits;31.4793;26503.4;70.6366;0.170667
20191020052257991_OBSUPICE-R6_snap.fits;36.2288;26463.9;25.0149;0
20191020052358066_OBSUPICE-R6_snap.fits;31.9286;26478.5;23.9002;0
20191020052458141_OBSUPICE-R6_snap.fits;33.0297;26472.7;31.5982;0
20191020052558215_OBSUPICE-R6_snap.fits;34.6425;26471.2;35.9368;0
20191020052658290_OBSUPICE-R6_snap.fits;30.1457;26485.8;23.1429;0
20191020052844103_OBSUPICE-R6_met.fits;28.9582;26537.1;67.0474;0.512
20191020052851783_OBSUPICE-R6_met.fits;32.9271;26528.3;128.653;0.853333
20191020052758365_OBSUPICE-R6_snap.fits;29.5681;26523.9;32.1617;0
20191020052858439_OBSUPICE-R6_snap.fits;34.214;26452.1;33.4455;0
20191020052958514_OBSUPICE-R6_snap.fits;33.2302;26450.7;31.6651;0
20191020053058589_OBSUPICE-R6_snap.fits;29.8124;26545.9;28.6586;0
20191020053158663_OBSUPICE-R6_snap.fits;34.8905;26526.9;26.4295;0
20191020053330653_OBSUPICE-R6_met.fits;34.0477;26499;71.7726;3.584
20191020053336455_OBSUPICE-R6_met.fits;35.9108;26494.6;121.125;5.12
20191020053258738_OBSUPICE-R6_snap.fits;34.7472;26472.7;29.8829;0
20191020053358813_OBSUPICE-R6_snap.fits;32.8345;26541.5;29.083;0
20191020053519197_OBSUPICE-R6_met.fits;27.5293;26502;121.49;0.170667
20191020053532850_OBSUPICE-R6_met.fits;28.8634;26515.1;156.681;0.341333
20191020053542407_OBSUPICE-R6_met.fits;27.8172;26503.4;60.0306;0.170667
20191020053458887_OBSUPICE-R6_snap.fits;27.8992;26458;27.3044;0
20191020053558962_OBSUPICE-R6_snap.fits;29.1866;26480;32.9667;0
20191020053723954_OBSUPICE-R6_met.fits;31.0926;26525.4;79.7967;0.170667
20191020053659037_OBSUPICE-R6_snap.fits;37.1258;26506.3;23.1461;0
20191020053759111_OBSUPICE-R6_snap.fits;31.6016;26471.2;29.208;0
20191020053859186_OBSUPICE-R6_snap.fits;30.8578;26544.4;22.8802;0
20191020053959261_OBSUPICE-R6_snap.fits;33.4581;26537.1;22.1826;0
20191020054059335_OBSUPICE-R6_snap.fits;29.83;26494.6;28.2967;0
20191020054159410_OBSUPICE-R6_snap.fits;35.6105;26535.6;25.3975;0
20191020054259485_OBSUPICE-R6_snap.fits;32.4283;26468.3;31.326;0
20191020054419698_OBSUPICE-R6_met.fits;28.1187;26510.7;59.2559;0.170667
20191020054359559_OBSUPICE-R6_snap.fits;39.6766;26531.2;29.324;0
20191020054459634_OBSUPICE-R6_snap.fits;28.7513;26506.3;35.7784;0
20191020054559709_OBSUPICE-R6_snap.fits;37.4783;26509.3;35.9611;0
20191020054659783_OBSUPICE-R6_snap.fits;36.8301;26450.7;31.4935;0
20191020054759687_OBSUPICE-R6_met.fits;33.205;26507.8;67.0373;0.170667
20191020054810951_OBSUPICE-R6_met.fits;32.388;26506.3;158.685;0.170667
20191020054759858_OBSUPICE-R6_snap.fits;32.809;26453.6;23.2272;0
20191020054859933_OBSUPICE-R6_snap.fits;33.0903;26512.2;27.3196;0
20191020055000007_OBSUPICE-R6_snap.fits;35.134;26449.2;35.2279;0
20191020055100082_OBSUPICE-R6_snap.fits;34.2495;26491.7;33.7344;0
20191020055200157_OBSUPICE-R6_snap.fits;31.6877;26469.7;26.0384;0
20191020055317981_OBSUPICE-R6_met.fits;36.5277;26515.1;161.229;0.341333
20191020055351090_OBSUPICE-R6_met.fits;34.1374;26510.7;93.2657;0.170667
20191020055300231_OBSUPICE-R6_snap.fits;33.9789;26452.1;23.8471;0
20191020055400306_OBSUPICE-R6_snap.fits;30.5044;26526.9;25.577;0
20191020055500381_OBSUPICE-R6_snap.fits;30.4939;26503.4;31.6999;0
20191020055650119_OBSUPICE-R6_met.fits;33.3303;26510.7;76.5154;0.341333
20191020055600455_OBSUPICE-R6_snap.fits;29.2603;26485.8;27.1484;0
20191020055700530_OBSUPICE-R6_snap.fits;33.5179;26468.3;28.7439;0
20191020055800605_OBSUPICE-R6_snap.fits;30.4897;26531.2;25.8739;0
20191020055900679_OBSUPICE-R6_snap.fits;33.9348;26477.1;36.1392;0
